row_id,ApplicationListCategory,HousingServiceCentre,LocalGovtAuthority,StateElectorate,ApplicationListStatusDesc,RehousingListDesc,LanguagePreference,BedroomsRequired,ApplicationType,ApplicationReceivedMonth,MonthsonHousingRegister,FamilyType,PeopleonApplication,LettingArea1Desc,LettingArea2Desc,LettingArea3Desc,LettingArea4Desc,LettingArea5Desc,LettingArea6Desc,DisabilityModRequestFlag,HomelessnessFlag,DisabilityApplicationFlag,IndigenousApplicationFlag
0,Very High,MAROOCHYDORE HSC,Sunshine Coast Regional Council,Caloundra,ACTIVE,Housing Register Applicants,n.a.,1,"Public/CH, Transitional, Affordable",Jul-97,314,09. Single Person Over 55,1,Caloundra Area,Mooloolaba Area,Maroochydore Area,Nambour Area,Kawana Area,Warana Area,Yes,No,Yes,No
1,Very High,GOLD COAST HSC,Gold Coast City Council,Mermaid Beach,ACTIVE,Housing Register Applicants,n.a.,2,"Public/CH, Transitional, Affordable",Jan-97,320,01. Single Person,1,n.a.,n.a.,,,,,Yes,No,Yes,No
2,Very High,GOLD COAST HSC,Gold Coast City Council,Bonney,ACTIVE,Housing Register Applicants,n.a.,2,"Public/CH, Affordable",Feb-01,271,"02. Single Parent, 1 Child",2,Biggera Waters Area,Labrador Area,Nerang Area,Paradise Pt Area,Southport Area,,Yes,No,Yes,No
3,Very High,GOLD COAST HSC,Gold Coast City Council,Bonney,ACTIVE,Housing Register Applicants,n.a.,1,"Public/CH, Transitional, Affordable",Jun-01,267,09. Single Person Over 55,1,Biggera Waters Area,Labrador Area,Miami Area,Palm Beach Area,Paradise Pt Area,Southport Area,No,No,Yes,No
4,Very High,CAIRNS HSC,Cairns Regional Council,Cairns,INACTIVE,Housing Register Applicants,n.a.,2,"Public/CH, Transitional, Affordable",Jun-01,267,11. Other,2,Brinsmead Area,Edge Hill Area,Earlville Area,Manoora Area,Parramatta Pk Area,Redlynch Area,Yes,No,Yes,No
5,Very High,MAROOCHYDORE HSC,Moreton Bay Regional Council,Pumicestone,ACTIVE,Housing Register Applicants,n.a.,1,"Public/CH, Transitional, Affordable",Feb-02,259,09. Single Person Over 55,1,Bribie Island Area,Caboolture Area,Deception Bay Area,Narangba Area,Redcliffe Area,Woody Point Area,Yes,Yes,Yes,No
6,Very High,GOLD COAST HSC,Gold Coast City Council,Bonney,ACTIVE,Housing Register Applicants,n.a.,1,"Public/CH, Transitional, Affordable",Apr-02,257,09. Single Person Over 55,1,Biggera Waters Area,Labrador Area,Paradise Pt Area,Southport Area,,,Yes,No,Yes,No
7,Very High,LOGAN HSC,Logan City Council,Woodridge,ACTIVE,Housing Register Applicants,n.a.,2,"Public/CH, Transitional, Affordable",Oct-19,47,11. Other,2,Browns Plains Area,Forest Lake Area,Marsden Area,Sunnybank Hills Area,,,Yes,No,Yes,No
8,Very High,MAROOCHYDORE HSC,Sunshine Coast Regional Council,Caloundra,ACTIVE,Housing Register Applicants,n.a.,1,"Public/CH, Transitional, Affordable",Aug-02,253,09. Single Person Over 55,1,Caloundra Area,Coolum Beach Area,Mooloolaba Area,Maroochydore Area,Nambour Area,Warana Area,Yes,No,Yes,No
9,Very High,MAROOCHYDORE HSC,Sunshine Coast Regional Council,Buderim,INACTIVE,Housing Register Applicants,n.a.,1,Public/CH,Oct-02,251,09. Single Person Over 55,1,Buderim Area,Caloundra Area,Glasshouse Mt Area,Mooloolaba Area,Maroochydore Area,Warana Area,Yes,No,Yes,No
10,Very High,GOLD COAST HSC,Gold Coast City Council,Currumbin,ACTIVE,Housing Register Applicants,English,1,"Public/CH, Affordable",Oct-02,251,09. Single Person Over 55,1,Coolangatta Area,Currumbin Waters Area,Miami Area,Palm Beach Area,Varsity Lakes Area,,Yes,No,Yes,No
11,Very High,FORTITUDE VALLEY HSC,Brisbane City Council,Cooper,ACTIVE,Housing Register Applicants,n.a.,1,"Public/CH, Transitional, Affordable",Dec-02,249,09. Single Person Over 55,1,Ashgrove Area,Bardon Area,Enoggera Area,Keperra Area,Mitchelton Area,Newmarket Area,Yes,No,Yes,No
12,Very High,GOLD COAST HSC,Gold Coast City Council,Bonney,ACTIVE,Housing Register Applicants,n.a.,1,"Public/CH, Affordable",Dec-02,249,01. Single Person,1,Biggera Waters Area,Labrador Area,Miami Area,Nerang Area,Paradise Pt Area,Southport Area,No,No,Yes,No
13,Very High,MAROOCHYDORE HSC,Sunshine Coast Regional Council,Ninderry,ACTIVE,Housing Register Applicants,n.a.,3,"Public/CH, ATSIH, Transitional, Affordable",Apr-03,245,"02. Single Parent, 1 Child",2,Coolum Beach Area,Cooroy Area,Mount Coolum Area,Noosa Heads Area,Sunshine Bch Area,Tewantin,Yes,No,Yes,Yes
14,Very High,BAYSIDE HSC,Brisbane City Council,Lytton,ACTIVE,Housing Register Applicants,n.a.,1,"Public/CH, Transitional, Affordable",Jun-03,243,11. Other,2,n.a.,n.a.,,,,,Yes,No,Yes,No
15,Very High,MAROOCHYDORE HSC,Sunshine Coast Regional Council,Buderim,ACTIVE,Housing Register Applicants,n.a.,1,"Public/CH, Transitional, Affordable",Sep-03,240,09. Single Person Over 55,1,Buderim Area,Caloundra Area,Mooloolaba Area,Maroochydore Area,Nambour Area,Warana Area,Yes,No,Yes,No
16,Very High,GOLD COAST HSC,Gold Coast City Council,Bonney,ACTIVE,Housing Register Applicants,n.a.,2,"Public/CH, Transitional, Affordable",Oct-03,239,09. Single Person Over 55,1,Biggera Waters Area,Labrador Area,Miami Area,Palm Beach Area,Southport Area,Varsity Lakes Area,Yes,No,Yes,No
17,Very High,GOLD COAST HSC,Gold Coast City Council,Currumbin,ACTIVE,Housing Register Applicants,n.a.,1,"Public/CH, Transitional, Affordable",Oct-03,239,09. Single Person Over 55,1,Coolangatta Area,Miami Area,Nerang Area,Palm Beach Area,Southport Area,Varsity Lakes Area,No,No,Yes,No
18,Very High,MORETON BAY HSC,Moreton Bay Regional Council,Pumicestone,ACTIVE,Housing Register Applicants,n.a.,1,"Public/CH, Transitional, Affordable",May-04,232,01. Single Person,1,n.a.,n.a.,,,,,No,No,Yes,No
19,Very High,MORETON BAY HSC,Moreton Bay Regional Council,Pumicestone,ACTIVE,Housing Register Applicants,n.a.,1,"Public/CH, Affordable",Jul-04,230,09. Single Person Over 55,1,Bribie Island Area,Clontarf Area,Kippa-Ring Area,Margate Area,Redcliffe Area,Sandgate Area,Yes,No,Yes,No
20,Very High,MORETON BAY HSC,Moreton Bay Regional Council,Pine Rivers,ACTIVE,Housing Register Applicants,n.a.,1,"Public/CH, Transitional, Affordable",Jul-04,230,09. Single Person Over 55,1,Bray Park Area,Lawnton Area,Redcliffe Area,Shorncliffe Area,Sandgate Area,Strathpine Area,Yes,Yes,Yes,No
21,Very High,MARYBOROUGH HSC,Fraser Coast Regional Council,Hervey Bay,ACTIVE,Housing Register Applicants,n.a.,1,"Public/CH, ATSIH, Transitional, Affordable",Aug-04,229,"02. Single Parent, 1 Child",2,Pialba Area,Point Vernon Area,Scarness Area,Torquay Area,Urangan Area,Urraween Area,Yes,No,Yes,Yes
22,High,BURANDA HSC,Brisbane City Council,Chatsworth,ACTIVE,Housing Register Applicants,English,1,"Public/CH, Transitional, Affordable",Aug-04,229,09. Single Person Over 55,1,Carina Area,Coorparoo Area,Carindale Area,Greenslopes Area,Holland Park Area,Mount Gravatt Area,No,No,Yes,No
23,Very High,GOLD COAST HSC,Gold Coast City Council,Currumbin,ACTIVE,Housing Register Applicants,n.a.,2,"Public/CH, Transitional, Affordable",Sep-04,228,11. Other,2,Coolangatta Area,Currumbin Waters Area,Miami Area,Palm Beach Area,Southport Area,Varsity Lakes Area,Yes,No,Yes,No
24,Very High,CAIRNS HSC,Tablelands Regional Council,Hill,ACTIVE,Housing Register Applicants,n.a.,1,"Public/CH, Transitional, Affordable",Dec-04,225,09. Single Person Over 55,1,n.a.,n.a.,,,,,Yes,No,Yes,No
25,Very High,GOLD COAST HSC,Gold Coast City Council,Bonney,ACTIVE,Housing Register Applicants,n.a.,3,"Public/CH, Affordable",Jan-05,224,"03. Single Parent, 2 Children",3,Labrador Area,Nerang Area,Ormeau Area,Paradise Pt Area,Southport Area,Varsity Lakes Area,No,No,No,No
26,Very High,MORETON BAY HSC,Brisbane City Council,Nudgee,ACTIVE,Housing Register Applicants,n.a.,1,"Public/CH, Affordable",Feb-05,223,11. Other,2,Boondall Area,Brighton Area,Clontarf Area,Margate Area,Sandgate Area,Woody Point Area,Yes,No,Yes,No
27,Very High,BURANDA HSC,Brisbane City Council,Greenslopes,ACTIVE,Housing Register Applicants,n.a.,1,"Public/CH, Transitional, Affordable",Feb-05,223,01. Single Person,1,Camp Hill Area,Carina Area,Coorparoo Area,Greenslopes Area,Holland Park Area,Mount Gravatt Area,Yes,No,Yes,No
28,Very High,GOLD COAST HSC,Gold Coast City Council,Bonney,ACTIVE,Housing Register Applicants,n.a.,1,"Public/CH, Transitional, Affordable",Feb-05,223,09. Single Person Over 55,1,Biggera Waters Area,Coolangatta Area,Miami Area,Palm Beach Area,Paradise Pt Area,Southport Area,Yes,No,Yes,No
29,High,GOLD COAST HSC,Gold Coast City Council,Currumbin,ACTIVE,Housing Register Applicants,n.a.,2,Public/CH,Feb-05,223,09. Single Person Over 55,1,Currumbin Waters Area,Palm Beach Area,,,,,Yes,No,Yes,No
30,Very High,MORETON BAY HSC,Moreton Bay Regional Council,Pumicestone,ACTIVE,Housing Register Applicants,n.a.,2,Public/CH,Mar-05,222,11. Other,2,Bribie Island Area,Clontarf Area,Margate Area,Redcliffe Area,Scarborough Area,Woody Point Area,Yes,No,Yes,Yes
31,Very High,GOLD COAST HSC,Gold Coast City Council,Bonney,ACTIVE,Housing Register Applicants,English,1,"Public/CH, Transitional, Affordable",Jul-05,218,09. Single Person Over 55,1,Labrador Area,Miami Area,Palm Beach Area,Southport Area,,,Yes,No,Yes,No
32,Very High,MAROOCHYDORE HSC,Sunshine Coast Regional Council,Buderim,ACTIVE,Housing Register Applicants,n.a.,1,"Public/CH, Affordable",Oct-05,215,09. Single Person Over 55,1,Buderim Area,Coolum Beach Area,Mooloolaba Area,Maroochydore Area,Sunshine Bch Area,Warana Area,Yes,No,Yes,No
33,Very High,BURANDA HSC,Brisbane City Council,Miller,ACTIVE,Housing Register Applicants,Farsi,2,Public/CH,Oct-05,215,11. Other,2,Annerley Area,Camp Hill Area,Carina Heights Area,Coorparoo Area,Greenslopes Area,Yeronga Area,Yes,No,Yes,No
34,Very High,GOLD COAST HSC,Logan City Council,Macalister,ACTIVE,Housing Register Applicants,n.a.,2,"Public/CH, Transitional, Affordable",Oct-05,215,11. Other,2,Beenleigh Area,Kingston Area,Miami Area,Nerang Area,Varsity Lakes Area,Waterford West Area,Yes,No,Yes,No
35,Very High,GOLD COAST HSC,Gold Coast City Council,Bonney,ACTIVE,Housing Register Applicants,n.a.,1,"Public/CH, Affordable",Nov-05,214,"02. Single Parent, 1 Child",2,Biggera Waters Area,Helensvale Area,Labrador Area,Miami Area,Paradise Pt Area,Southport Area,Yes,Yes,Yes,No
36,Very High,GOLD COAST HSC,Gold Coast City Council,Mermaid Beach,ACTIVE,Housing Register Applicants,n.a.,1,"Public/CH, Transitional, Affordable",Dec-05,213,01. Single Person,1,n.a.,n.a.,,,,,No,No,Yes,No
37,Moderate,MORETON BAY HSC,Moreton Bay Regional Council,Redcliffe,ACTIVE,Housing Register Applicants,English,1,"Public/CH, Affordable",Jan-06,212,09. Single Person Over 55,1,Clontarf Area,Kippa-Ring Area,Margate Area,Redcliffe Area,Scarborough Area,Woody Point Area,Yes,No,Yes,No
38,Very High,GOLD COAST HSC,Gold Coast City Council,Currumbin,ACTIVE,Housing Register Applicants,n.a.,1,"Public/CH, Transitional, Affordable",Jan-06,212,09. Single Person Over 55,1,Coolangatta Area,Currumbin Waters Area,Miami Area,Palm Beach Area,Varsity Lakes Area,,Yes,No,Yes,No
39,Very High,BURANDA HSC,Brisbane City Council,Miller,ACTIVE,Housing Register Applicants,Serbian,2,"Public/CH, ATSIH, Transitional, Affordable",Jan-06,212,11. Other,2,Annerley Area,Dutton Park Area,Greenslopes Area,Holland Park Area,Moorooka Area,Tarragindi Area,Yes,No,Yes,Yes
40,Very High,GOLD COAST HSC,Logan City Council,Macalister,ACTIVE,Housing Register Applicants,n.a.,1,"Public/CH, Transitional, Affordable",Jan-06,212,01. Single Person,1,Beenleigh Area,East Brisbane Area,Labrador Area,New Farm Area,Southport Area,Woodridge Area,No,No,Yes,No
41,Very High,MAROOCHYDORE HSC,Sunshine Coast Regional Council,Maroochydore,ACTIVE,Housing Register Applicants,n.a.,1,"Public/CH, Transitional, Affordable",Feb-06,211,09. Single Person Over 55,1,Maroochydore Area,,,,,,Yes,No,Yes,No
42,Very High,MAROOCHYDORE HSC,Sunshine Coast Regional Council,Ninderry,ACTIVE,Housing Register Applicants,n.a.,1,"Public/CH, Transitional, Affordable",Feb-06,211,09. Single Person Over 55,1,Coolum Beach Area,Mount Coolum Area,Noosa Heads Area,Sunshine Bch Area,Tewantin,,Yes,No,Yes,No
43,Very High,TOWNSVILLE HSC,Townsville City Council,Townsville,ACTIVE,Housing Register Applicants,n.a.,1,"Public/CH, Transitional, Affordable",Apr-06,209,09. Single Person Over 55,1,Belgian Gdns Area,Garbutt Area,Hermit Park Area,South Townsville Area,West End Area,,Yes,No,Yes,No
44,Very High,IPSWICH HSC,Brisbane City Council,Algester,ACTIVE,Housing Register Applicants,n.a.,1,"Public/CH, Transitional, Affordable",May-06,208,09. Single Person Over 55,1,Acacia Ridge Area,Corinda Area,Darra Area,Inala Area,Oxley Area,Sherwood Area,Yes,No,Yes,No
45,Very High,LOGAN HSC,Logan City Council,Woodridge,ACTIVE,Housing Register Applicants,n.a.,3,"Public/CH, Transitional, Affordable",May-06,208,"02. Single Parent, 1 Child",2,Browns Plains Area,Daisy Hill Area,Loganlea Area,Marsden Area,Slacks Creek Area,Springwood Area,Yes,No,Yes,No
46,Very High,TOWNSVILLE HSC,Townsville City Council,Mundingburra,ACTIVE,Housing Register Applicants,n.a.,3,"Public/CH, ATSIH, Transitional, Affordable",Jun-06,207,"04. Single Parent, >2 Children",5,Aitkenvale Area,Belgian Gdns Area,Condon Area,Hermit Park Area,Kirwan Area,Vincent Area,No,Yes,No,Yes
47,Very High,LOGAN HSC,Logan City Council,Woodridge,ACTIVE,Housing Register Applicants,n.a.,2,"Public/CH, Transitional, Affordable",Jul-06,206,"02. Single Parent, 1 Child",2,Kingston Area,Loganlea Area,Marsden Area,Slacks Creek Area,Woodridge Area,Waterford West Area,Yes,No,Yes,No
48,Very High,BURANDA HSC,Brisbane City Council,Algester,ACTIVE,Housing Register Applicants,n.a.,2,"Public/CH, Transitional, Affordable",Jan-07,200,"06. Couple, 1 Child",3,Acacia Ridge Area,Coopers Plains Area,Holland Park Area,Mount Gravatt East Area,Sunnybank Hills Area,Sunnybank Area,Yes,No,Yes,No
49,Moderate,FORTITUDE VALLEY HSC,Brisbane City Council,McConnel,ACTIVE,Housing Register Applicants,English,1,"Public/CH, Transitional, Affordable",Mar-07,198,09. Single Person Over 55,1,Bowen Hills Area,Fortitude Valley Area,New Farm Area,Newstead Area,Spring Hill Area,West End Area,Yes,No,Yes,No
50,Very High,MAROOCHYDORE HSC,Sunshine Coast Regional Council,Ninderry,ACTIVE,Housing Register Applicants,n.a.,1,"Public/CH, Transitional, Affordable",Mar-07,198,09. Single Person Over 55,1,Coolum Beach Area,Cooroy Area,Mount Coolum Area,Noosa Heads Area,Sunshine Bch Area,Tewantin,Yes,No,Yes,No
51,Very High,MAROOCHYDORE HSC,Sunshine Coast Regional Council,Glass House,ACTIVE,Housing Register Applicants,n.a.,1,"Public/CH, Transitional, Affordable",May-07,196,01. Single Person,1,n.a.,n.a.,,,,,No,No,Yes,No
52,Very High,IPSWICH HSC,Ipswich City Council,Ipswich West,ACTIVE,Housing Register Applicants,n.a.,1,"Public/CH, Transitional, Affordable",May-07,196,09. Single Person Over 55,1,Brassall Area,Booval Area,Ipsh Central Area,West Ipswich Area,,,No,No,Yes,No
53,Very High,MARYBOROUGH HSC,Fraser Coast Regional Council,Hervey Bay,ACTIVE,Housing Register Applicants,n.a.,1,"Public/CH, Affordable",May-07,196,09. Single Person Over 55,1,Pialba Area,Scarness Area,Torquay Area,,,,Yes,No,Yes,No
54,Very High,GOLD COAST HSC,Gold Coast City Council,Southport,ACTIVE,Housing Register Applicants,n.a.,1,"Public/CH, Transitional, Affordable",Jul-07,194,09. Single Person Over 55,1,n.a.,n.a.,,,,,Yes,No,Yes,No
55,Moderate,LOGAN HSC,Brisbane City Council,Miller,ACTIVE,Housing Register Applicants,n.a.,1,Public/CH,Jul-07,194,09. Single Person Over 55,1,Annerley Area,Coorparoo Area,East Brisbane Area,Greenslopes Area,Moorooka Area,Springfield Lakes Area,Yes,No,Yes,No
56,Very High,GOLD COAST HSC,Gold Coast City Council,Currumbin,ACTIVE,Housing Register Applicants,n.a.,1,"Public/CH, Transitional, Affordable",Sep-07,192,09. Single Person Over 55,1,Currumbin Waters Area,Helensvale Area,Miami Area,Nerang Area,Palm Beach Area,Southport Area,Yes,No,Yes,No
57,Very High,CAIRNS HSC,Cairns Regional Council,Cairns,ACTIVE,Housing Register Applicants,n.a.,1,"Public/CH, Transitional, Affordable",Nov-07,190,01. Single Person,1,Edge Hill Area,Earlville Area,Mooroobool Area,Manoora Area,Parramatta Pk Area,Redlynch Area,No,Yes,No,No
58,Very High,LOGAN HSC,Logan City Council,Macalister,ACTIVE,Housing Register Applicants,n.a.,1,"Public/CH, Transitional, Affordable",Nov-07,190,09. Single Person Over 55,1,Beenleigh Area,Miami Area,Ormeau Area,Rochedale South Area,Southport Area,Springwood Area,Yes,No,Yes,No
59,Very High,MARYBOROUGH HSC,Fraser Coast Regional Council,Hervey Bay,ACTIVE,Housing Register Applicants,n.a.,2,"Public/CH, Affordable",Nov-07,190,09. Single Person Over 55,1,Pialba Area,Scarness Area,Torquay Area,Urangan Area,,,Yes,No,Yes,No
60,Very High,BAYSIDE HSC,Sunshine Coast Regional Council,Buderim,ACTIVE,Housing Register Applicants,English,1,"Public/CH, Transitional, Affordable",Nov-07,190,09. Single Person Over 55,1,Buderim Area,Mooloolaba Area,Maroochydore Area,,,,Yes,No,Yes,No
61,Very High,GOLD COAST HSC,Gold Coast City Council,Theodore,ACTIVE,Housing Register Applicants,n.a.,1,"Public/CH, Transitional, Affordable",Jan-08,188,09. Single Person Over 55,1,Helensvale Area,Labrador Area,Miami Area,Palm Beach Area,Southport Area,Varsity Lakes Area,Yes,No,Yes,No
62,Very High,GOLD COAST HSC,Gold Coast City Council,Bonney,ACTIVE,Housing Register Applicants,n.a.,1,"Public/CH, ATSIH, Transitional, Affordable",Nov-02,250,09. Single Person Over 55,1,Biggera Waters Area,Coolangatta Area,Currumbin Waters Area,Miami Area,Palm Beach Area,Varsity Lakes Area,Yes,No,Yes,Yes
63,Very High,GOLD COAST HSC,Gold Coast City Council,Bonney,ACTIVE,Housing Register Applicants,n.a.,3,"Public/CH, Transitional, Affordable",Feb-08,187,"02. Single Parent, 1 Child",3,Biggera Waters Area,Helensvale Area,Labrador Area,Molendinar Area,Nerang Area,Southport Area,Yes,No,Yes,No
64,Very High,MAROOCHYDORE HSC,Sunshine Coast Regional Council,Buderim,ACTIVE,Housing Register Applicants,n.a.,1,"Public/CH, Transitional, Affordable",Mar-08,186,09. Single Person Over 55,1,Buderim Area,Coolum Beach Area,Mooloolaba Area,Maroochydore Area,Nambour Area,Warana Area,Yes,No,Yes,No
65,Very High,GOLD COAST HSC,Logan City Council,Macalister,ACTIVE,Housing Register Applicants,English,1,Public/CH,Apr-08,185,11. Other,3,Beenleigh Area,Eagleby Area,Helensvale Area,Ormeau Area,Pimpama Area,,Yes,No,Yes,No
66,Very High,CHERMSIDE HSC,Brisbane City Council,Nudgee,ACTIVE,Housing Register Applicants,n.a.,1,Public/CH,Apr-08,185,01. Single Person,1,Banyo Area,Brighton Area,Nundah Area,Shorncliffe Area,Sandgate Area,Taigum Area,No,No,Yes,No
67,Very High,HOPE VALE,Cook Shire Council,Cook,ACTIVE,Housing Register Applicants,n.a.,2,"Public/CH, ATSIH",Apr-08,185,"02. Single Parent, 1 Child",2,n.a.,n.a.,,,,,No,Yes,Yes,Yes
68,Very High,GOLD COAST HSC,Gold Coast City Council,Mermaid Beach,ACTIVE,Housing Register Applicants,n.a.,3,"Public/CH, Affordable",Apr-12,137,"03. Single Parent, 2 Children",3,Miami Area,Molendinar Area,Mudgeeraba Area,Nerang Area,Southport Area,Varsity Lakes Area,Yes,Yes,Yes,No
69,High,BURANDA HSC,Brisbane City Council,Toohey,ACTIVE,Housing Register Applicants,Arabic,3,"Public/CH, Affordable",Jul-08,182,"04. Single Parent, >2 Children",4,Coopers Plains Area,Holland Park Area,Mount Gravatt East Area,Runcorn Area,Sunnybank Hills Area,Sunnybank Area,n.a.,n.a.,n.a.,n.a.
70,Very High,CHERMSIDE HSC,Brisbane City Council,Ferny Grove,ACTIVE,Housing Register Applicants,n.a.,1,"Public/CH, Transitional, Affordable",Jun-21,27,09. Single Person Over 55,1,Alderley Area,Chermside Area,Enoggera Area,Mitchelton Area,Newmarket Area,Windsor Area,Yes,No,Yes,No
71,Very High,GOLD COAST HSC,Gold Coast City Council,Bonney,ACTIVE,Housing Register Applicants,n.a.,1,"Public/CH, Transitional, Affordable",Sep-08,180,09. Single Person Over 55,1,Biggera Waters Area,Labrador Area,Miami Area,Palm Beach Area,Paradise Pt Area,Southport Area,Yes,No,Yes,No
72,Very High,GOLD COAST HSC,Gold Coast City Council,Bonney,ACTIVE,Housing Register Applicants,n.a.,2,"Public/CH, Transitional, Affordable",Sep-08,180,11. Other,2,Biggera Waters Area,Labrador Area,Paradise Pt Area,,,,Yes,No,Yes,No
73,Very High,MARYBOROUGH HSC,Fraser Coast Regional Council,Hervey Bay,ACTIVE,Housing Register Applicants,n.a.,1,"Public/CH, Affordable",Sep-08,179,09. Single Person Over 55,1,Pialba Area,Point Vernon Area,Scarness Area,Torquay Area,Urangan Area,Urraween Area,Yes,No,Yes,No
74,Very High,MORETON BAY HSC,Moreton Bay Regional Council,Kurwongbah,ACTIVE,Housing Register Applicants,n.a.,2,"Public/CH, Transitional, Affordable",Sep-08,180,11. Other,2,Burpengary Area,Chermside Area,Deception Bay Area,Kallangur Area,Morayfield Area,Redcliffe Area,Yes,No,Yes,No
75,Very High,GOLD COAST HSC,Gold Coast City Council,Bonney,ACTIVE,Housing Register Applicants,n.a.,1,"Public/CH, Transitional, Affordable",Oct-08,179,11. Other,2,Biggera Waters Area,Helensvale Area,Labrador Area,Ormeau Area,Pimpama Area,Paradise Pt Area,Yes,No,Yes,No
76,Very High,CHERMSIDE HSC,Brisbane City Council,Aspley,ACTIVE,Housing Register Applicants,n.a.,3,"Public/CH, ATSIH, Transitional, Affordable",Oct-08,179,"03. Single Parent, 2 Children",3,Aspley Area,Boondall Area,Bracken Ridge Area,Northgate Area,Redcliffe Area,Zillmere Area,No,No,Yes,Yes
77,Very High,BURANDA HSC,Brisbane City Council,Chatsworth,ACTIVE,Housing Register Applicants,"Serbo-Croatian/Yugoslavian, so described",2,"Public/CH, Transitional, Affordable",Oct-19,47,"02. Single Parent, 1 Child",2,Carina Heights Area,Coorparoo Area,Greenslopes Area,Holland Park Area,Moorooka Area,West End Area,n.a.,n.a.,n.a.,n.a.
78,Very High,GOLD COAST HSC,Gold Coast City Council,Bonney,ACTIVE,Housing Register Applicants,English,1,"Public/CH, Transitional, Affordable",Nov-18,58,09. Single Person Over 55,1,Biggera Waters Area,Labrador Area,Paradise Pt Area,Southport Area,,,Yes,No,Yes,No
79,Very High,GOLD COAST HSC,Gold Coast City Council,Bonney,ACTIVE,Housing Register Applicants,English,1,"Public/CH, Transitional, Affordable",Dec-08,177,01. Single Person,1,Biggera Waters Area,Coolangatta Area,Miami Area,Palm Beach Area,Paradise Pt Area,Southport Area,No,No,Yes,No
80,Very High,GOLD COAST HSC,Ipswich City Council,Ipswich,ACTIVE,Housing Register Applicants,n.a.,2,"Public/CH, Affordable",Dec-08,177,09. Single Person Over 55,1,Booval Area,Collingwood Park Area,Goodna Area,Ipsh Central Area,Redbank Area,Redbank Plains Area,No,Yes,Yes,No
81,Very High,MAROOCHYDORE HSC,Sunshine Coast Regional Council,Caloundra,ACTIVE,Housing Register Applicants,n.a.,1,"Public/CH, Affordable",Jan-09,175,09. Single Person Over 55,1,Caloundra Area,Coolum Beach Area,Mooloolaba Area,Noosa Heads Area,Tewantin,Warana Area,Yes,No,Yes,No
82,Very High,GOLD COAST HSC,Gold Coast City Council,Currumbin,ACTIVE,Housing Register Applicants,n.a.,1,"Public/CH, Affordable",Feb-09,175,01. Single Person,1,Currumbin Waters Area,Miami Area,Palm Beach Area,Varsity Lakes Area,Taigum Area,,Yes,No,Yes,No
83,Very High,GOLD COAST HSC,Gold Coast City Council,Theodore,ACTIVE,Housing Register Applicants,English,3,"Public/CH, Transitional, Affordable",Feb-09,175,"08. Couple, >2 Children",6,Helensvale Area,Labrador Area,Mudgeeraba Area,Nerang Area,Southport Area,Varsity Lakes Area,No,No,Yes,No
84,Very High,MARYBOROUGH HSC,Brisbane City Council,McConnel,ACTIVE,Housing Register Applicants,n.a.,1,"Public/CH, Transitional, Affordable",Feb-09,175,01. Single Person,1,Fortitude Valley Area,Maryborough Area,New Farm Area,Paddington Area,Urangan Area,West End Area,No,No,Yes,No
85,Very High,BURANDA HSC,Brisbane City Council,McConnel,ACTIVE,Housing Register Applicants,n.a.,1,"Public/CH, ATSIH, Transitional, Affordable",Feb-09,175,05. Couple Only,2,Fortitude Valley Area,Kelvin Grove Area,Kangaroo Point Area,New Farm Area,South Brisbane Area,Spring Hill Area,No,No,Yes,Yes
86,Very High,MORETON BAY HSC,Moreton Bay Regional Council,Morayfield,ACTIVE,Housing Register Applicants,n.a.,1,"Public/CH, Affordable",Mar-09,174,09. Single Person Over 55,1,n.a.,n.a.,,,,,Yes,No,Yes,No