Date,Time,Auckland Point (Gladstone) (�g/m^3),Ayr (Ayr) (�g/m^3),Boat Creek (Gladstone) (�g/m^3),Boyne Island (Gladstone) (�g/m^3),Brisbane CBD (South East Queensland) (�g/m^3),Cannon Hill (South East Queensland) (�g/m^3),Clinton (Gladstone) (�g/m^3),Flinders View (South East Queensland) (�g/m^3),Jondaryan (South East Queensland) (�g/m^3),Lytton (South East Queensland) (�g/m^3),Moranbah (Moranbah) (�g/m^3),Mountain Creek (South East Queensland) (�g/m^3),Pimlico (Townsville) (�g/m^3),Pinkenba (South East Queensland) (�g/m^3),Rocklea (South East Queensland) (�g/m^3),South Brisbane (South East Queensland) (�g/m^3),South Gladstone (Gladstone) (�g/m^3),Springwood (South East Queensland) (�g/m^3),Targinie (Gladstone) (�g/m^3),The Gap (Mount Isa) (�g/m^3),Townsville Coast Guard (Townsville) (�g/m^3),West Mackay (Mackay) (�g/m^3),Woolloongabba (South East Queensland) (�g/m^3),Wynnum North (South East Queensland) (�g/m^3),Wynnum West (South East Queensland) (�g/m^3)
01/01/2014,00:00,13.3,13.4,14.7,11.2,21.6,,19.4,19.4,,,8.5,10.9,11.5,,22.2,29.6,10.9,17.7,9.3,5.2,11.6,12.1,23.1,18.9,
01/01/2014,01:00,12.5,13.4,,12.6,19.3,,17.4,12.9,,,13.0,17.1,12.3,,20.5,28.9,17.7,17.9,6.9,3.8,15.1,7.6,16.6,18.0,
01/01/2014,02:00,14.1,12.5,12.0,10.8,18.9,,18.1,11.1,,,23.1,10.1,11.4,,22.9,28.8,9.8,18.8,10.9,8.0,8.5,11.4,18.4,18.7,
01/01/2014,03:00,13.2,14.0,13.8,10.5,21.6,,17.0,11.5,,,21.9,6.2,13.1,,20.5,31.2,10.6,15.7,14.0,7.4,6.5,6.9,18.7,18.6,
01/01/2014,04:00,14.6,13.6,13.5,7.9,20.1,,14.8,11.6,,,26.5,6.9,12.9,,21.2,31.2,10.0,13.7,11.7,12.5,13.4,11.1,19.2,16.5,
01/01/2014,05:00,11.9,16.1,11.8,11.2,18.2,,18.0,19.4,,,25.6,9.8,14.6,,12.7,28.4,11.7,20.3,10.1,10.2,20.9,17.2,17.3,19.1,
01/01/2014,06:00,17.3,17.6,9.0,8.7,18.5,,17.7,15.7,,,27.2,15.2,16.1,,14.4,29.6,11.5,17.0,9.3,13.2,18.5,21.6,17.7,15.6,
01/01/2014,07:00,12.9,17.9,,10.3,10.9,,16.5,11.8,,,17.8,11.8,16.5,,20.3,27.7,17.4,12.2,12.0,10.2,10.0,,15.9,11.6,
01/01/2014,08:00,11.6,18.9,,10.8,11.0,,17.3,11.6,,,7.2,16.4,16.4,,18.3,24.4,12.5,13.1,18.3,15.9,7.3,9.9,13.4,15.1,
01/01/2014,09:00,14.0,22.9,10.5,14.8,11.7,,19.6,11.6,,,13.6,12.7,12.2,,19.1,28.8,11.9,15.1,18.8,17.3,14.1,10.3,16.6,16.9,
01/01/2014,10:00,6.4,14.6,14.5,11.0,10.5,,19.8,9.0,,,12.6,8.6,13.0,,16.1,25.5,9.8,13.4,15.8,11.7,18.4,20.5,17.7,14.1,
01/01/2014,11:00,,14.4,13.6,10.8,18.8,,14.7,9.1,,,9.6,17.3,12.1,,16.7,21.4,14.2,9.9,18.3,10.6,16.6,6.4,18.2,19.1,
01/01/2014,12:00,22.1,17.5,12.5,11.4,12.6,,9.0,17.7,,,,5.4,15.0,,19.4,25.4,3.3,9.8,10.2,9.5,13.7,,20.4,24.1,
01/01/2014,13:00,,18.3,9.6,15.2,136.7,,9.8,12.1,,,1.7,16.2,11.4,,15.5,52.0,14.1,14.5,11.0,6.5,14.8,10.6,37.2,36.1,
01/01/2014,14:00,26.9,21.5,13.0,9.1,147.1,,11.9,16.6,,,11.7,11.2,12.9,,40.9,160.0,20.0,11.7,12.6,7.3,21.7,18.9,117.3,14.6,
01/01/2014,15:00,26.4,20.7,8.9,10.3,43.5,,11.5,59.5,,,15.7,15.5,12.2,,128.9,146.2,21.2,13.7,15.3,6.6,13.8,22.9,150.9,12.7,
01/01/2014,16:00,25.9,17.9,10.8,13.4,27.6,,12.2,107.7,,,61.3,9.7,15.8,,131.6,58.8,16.9,16.9,11.1,6.6,11.9,16.5,79.6,13.3,
01/01/2014,17:00,30.4,20.2,15.8,13.1,15.2,,11.6,89.2,,,56.8,15.8,15.8,,47.5,23.5,19.6,107.3,14.7,8.7,15.1,15.3,14.5,15.6,
01/01/2014,18:00,22.8,15.4,9.4,9.5,15.7,,17.3,36.7,,,46.3,11.9,15.3,,19.4,19.7,,111.9,18.8,9.3,17.1,18.3,12.9,14.5,
01/01/2014,19:00,24.5,28.9,25.7,13.4,13.3,,19.6,16.3,,,42.9,15.8,15.2,,13.0,20.3,10.6,68.8,15.3,18.3,15.0,17.3,13.6,13.1,
01/01/2014,20:00,24.6,16.5,21.1,17.9,14.1,,22.3,15.2,,,20.8,19.4,14.3,,18.3,23.1,17.1,19.0,16.7,32.2,12.7,14.0,15.2,13.8,
01/01/2014,21:00,25.0,15.8,19.6,20.5,13.7,,28.0,15.2,,,24.2,14.1,14.3,,15.7,19.2,20.3,17.6,22.9,34.0,8.6,15.2,10.3,15.7,
01/01/2014,22:00,28.2,21.6,34.9,16.6,15.8,,28.6,16.1,,,26.4,16.3,12.6,,14.3,22.8,29.5,14.7,21.0,25.0,11.7,13.5,12.6,14.3,
01/01/2014,23:00,19.1,16.7,27.9,21.0,12.1,,24.5,25.2,,,17.3,14.4,12.4,,16.2,18.6,20.8,12.5,23.3,17.1,9.8,8.4,11.7,13.7,
02/01/2014,00:00,21.5,14.9,26.4,22.6,15.1,,24.4,30.0,,,14.1,15.4,13.3,,11.9,18.2,24.0,10.4,25.1,12.0,9.6,7.5,13.8,13.9,
02/01/2014,01:00,23.7,15.9,32.8,21.5,10.4,,23.7,31.0,,,15.9,10.1,12.5,,11.1,22.9,20.2,10.0,24.4,14.0,14.3,13.4,12.6,13.9,
02/01/2014,02:00,22.4,12.6,18.2,17.9,15.1,,22.9,32.5,,,17.7,7.3,11.9,,16.4,15.0,23.4,14.3,22.1,11.2,6.2,4.5,11.7,17.4,
02/01/2014,03:00,22.9,13.5,17.5,17.5,14.0,,23.3,34.2,,,26.3,11.6,12.5,,12.7,18.4,21.0,18.4,21.4,22.9,6.0,18.6,20.4,15.3,
02/01/2014,04:00,25.8,13.6,18.8,16.0,19.5,,17.2,34.5,,,17.6,12.1,14.5,,15.5,21.1,17.8,16.5,20.3,29.9,9.5,16.5,21.4,16.4,
02/01/2014,05:00,22.3,14.2,21.7,16.0,17.2,,19.4,35.6,,,21.5,20.1,13.1,,12.2,17.4,21.9,15.6,22.1,27.6,7.4,22.0,20.1,20.1,
02/01/2014,06:00,33.8,19.5,19.5,20.1,16.9,,22.6,38.2,,,34.8,13.1,13.3,,12.9,18.2,26.7,17.2,21.3,35.1,13.4,33.2,6.5,22.0,
02/01/2014,07:00,36.3,16.5,,23.9,19.3,,28.1,31.6,,,14.3,16.1,12.0,,16.6,23.4,23.3,20.2,23.5,43.4,10.3,17.7,12.5,20.3,
02/01/2014,08:00,34.0,14.7,21.7,21.7,17.7,,26.8,15.5,,,15.4,16.3,12.5,,22.7,18.6,,16.2,26.6,36.8,13.5,,23.2,16.4,
02/01/2014,09:00,34.0,16.1,17.8,21.4,15.2,,32.3,11.0,,,13.9,25.1,13.8,,19.7,23.6,20.5,16.0,13.5,22.5,14.5,,18.9,19.1,
02/01/2014,10:00,38.6,50.9,20.4,20.2,10.3,,25.9,6.7,,,16.5,27.4,13.2,,14.0,23.9,19.9,13.4,15.5,15.1,17.4,,18.1,18.8,
02/01/2014,11:00,25.2,19.9,18.2,19.6,33.0,,19.7,16.8,,,21.3,26.5,8.9,,14.1,26.2,24.7,23.4,19.1,11.8,8.3,10.5,23.1,17.1,
02/01/2014,12:00,17.8,17.8,20.0,17.3,,,21.8,13.7,,,10.6,16.4,10.8,,17.1,25.5,,21.9,23.0,5.8,20.9,13.2,26.6,15.0,
02/01/2014,13:00,42.6,13.2,21.0,18.1,17.2,,19.4,13.5,,,9.2,23.3,10.6,,23.3,26.3,12.2,18.7,18.7,18.2,10.5,11.1,23.4,18.3,
02/01/2014,14:00,19.9,14.2,23.7,15.5,21.1,,18.8,30.8,,,20.9,19.7,11.2,,26.8,27.3,23.5,21.0,16.5,13.8,10.4,15.8,25.4,21.4,
02/01/2014,15:00,22.9,31.4,21.6,17.7,23.0,,23.1,33.6,,,24.6,25.4,11.0,,19.4,22.6,24.6,22.7,19.1,13.7,11.9,10.7,25.1,23.4,
02/01/2014,16:00,22.9,36.1,18.1,15.1,33.5,,20.7,29.6,,,21.0,22.1,12.7,,22.1,24.8,21.3,19.6,14.0,14.3,13.1,21.7,21.3,23.7,
02/01/2014,17:00,19.3,20.3,20.3,15.0,17.7,,22.7,28.0,,,22.4,26.4,12.6,,17.7,26.3,19.7,23.7,15.3,14.0,14.9,15.4,22.3,19.3,
02/01/2014,18:00,18.9,17.2,14.2,14.5,25.0,,26.9,24.5,,,35.9,30.2,12.8,,22.3,28.0,13.0,23.5,18.2,16.5,12.9,17.2,14.1,22.2,
02/01/2014,19:00,19.1,22.7,19.3,13.7,25.6,,20.4,20.2,,,54.4,19.7,13.0,,23.5,30.0,8.1,24.2,12.4,23.7,9.1,16.1,20.3,22.3,
02/01/2014,20:00,18.9,15.3,16.9,15.5,25.7,,16.2,26.5,,,51.2,17.2,12.6,,19.0,25.2,16.9,24.0,13.1,24.9,9.7,15.4,25.5,22.1,
02/01/2014,21:00,17.0,13.7,17.5,12.9,33.5,,18.3,29.0,,,47.3,17.7,12.9,,20.6,21.3,16.0,31.9,16.1,18.5,8.0,17.6,19.0,28.6,
02/01/2014,22:00,17.9,13.1,13.6,14.4,24.1,,18.0,23.1,,,32.5,16.9,11.1,,16.9,22.8,9.9,14.0,17.7,46.6,23.4,13.1,20.7,16.4,
02/01/2014,23:00,12.1,13.0,,10.0,15.8,,19.7,18.8,,,42.4,26.9,11.1,,15.7,26.3,15.2,16.0,13.8,27.7,7.3,6.8,14.5,19.2,
03/01/2014,00:00,10.4,11.0,10.1,11.7,19.4,,22.4,15.8,,,43.6,12.2,10.7,,22.4,23.4,6.5,20.6,10.9,20.3,7.8,16.7,19.9,20.4,
03/01/2014,01:00,8.7,11.1,6.4,11.3,9.0,,19.8,15.7,,,41.4,13.6,8.3,,20.5,21.9,14.8,19.3,5.4,21.3,5.0,9.3,16.9,15.8,
03/01/2014,02:00,4.4,9.8,16.0,12.5,17.5,,15.2,12.7,,,33.5,12.5,10.9,,14.6,27.0,12.4,15.5,7.5,16.3,3.6,11.0,21.4,20.3,
03/01/2014,03:00,12.2,9.3,7.7,12.2,21.3,,7.4,13.9,,,24.8,12.9,10.4,,11.2,24.6,6.7,15.0,9.3,15.7,12.7,10.3,14.9,17.6,
03/01/2014,04:00,17.3,10.9,10.8,13.0,19.9,,11.8,14.9,,,19.3,16.1,12.9,,15.0,22.7,11.3,16.3,10.9,15.5,9.2,6.1,16.5,19.0,
03/01/2014,05:00,14.0,12.4,5.4,13.6,22.4,,14.9,19.3,,,15.3,18.0,13.5,,20.3,24.6,10.5,25.1,12.0,18.4,11.2,17.8,21.5,22.5,
03/01/2014,06:00,14.8,15.2,18.5,11.1,22.0,,20.2,20.1,,,24.5,17.9,14.3,,17.6,27.5,10.1,16.0,14.4,19.1,13.5,19.3,24.0,23.3,
03/01/2014,07:00,18.0,16.1,17.0,11.1,20.5,,22.1,22.6,,,20.7,17.2,13.3,,20.8,26.6,7.7,17.6,22.2,19.6,12.6,11.2,26.9,23.4,
03/01/2014,08:00,10.6,12.8,13.8,13.9,18.0,,17.4,18.5,,,19.1,11.0,13.6,,24.3,31.5,9.8,17.8,31.0,10.5,10.8,3.9,29.5,21.7,
03/01/2014,09:00,7.7,22.0,12.1,11.4,22.7,,17.5,18.5,,,32.6,,12.7,,26.1,36.1,11.9,18.2,67.4,30.6,14.4,7.4,29.8,21.7,
03/01/2014,10:00,,28.5,9.2,11.9,34.3,,12.2,20.6,,,28.3,38.2,13.0,,22.7,37.7,15.1,24.5,25.1,33.9,9.5,17.3,30.0,20.1,
03/01/2014,11:00,,40.3,16.7,20.3,36.7,,14.6,19.7,,,34.7,38.7,13.1,,28.1,38.6,22.1,35.5,22.5,27.6,20.4,17.9,34.2,22.8,
03/01/2014,12:00,92.4,18.4,20.6,14.8,28.0,,21.6,21.1,,,29.9,22.5,10.2,,26.9,30.2,26.4,22.4,73.4,25.7,13.3,15.1,29.5,45.1,
03/01/2014,13:00,27.2,16.1,21.1,14.8,31.0,,19.8,46.1,,,18.5,29.6,12.1,,24.5,31.4,15.2,20.3,77.9,17.4,15.7,,27.1,51.6,
03/01/2014,14:00,24.8,19.6,22.4,10.7,28.1,,17.0,34.0,,,19.0,17.0,16.1,,27.2,37.9,20.4,26.5,50.5,14.6,22.8,18.2,26.7,88.5,
03/01/2014,15:00,13.9,18.2,21.4,12.5,19.9,,19.3,29.4,,,19.0,18.3,12.5,,29.2,29.8,12.2,28.0,132.8,14.4,,20.2,29.1,74.0,
03/01/2014,16:00,19.8,17.5,25.7,12.5,26.2,,18.6,36.4,,,21.0,40.9,15.8,,24.8,37.9,13.4,22.2,119.6,9.6,22.9,24.7,32.6,65.5,
03/01/2014,17:00,22.0,17.3,23.9,13.4,17.2,,28.7,30.5,,,22.3,46.1,14.0,,24.8,36.3,,29.9,20.2,13.5,6.8,16.2,30.5,44.0,
03/01/2014,18:00,24.2,15.5,24.7,13.2,27.5,,27.9,,,,33.1,36.2,13.7,,28.0,31.0,15.9,39.4,19.0,12.9,6.9,32.7,34.6,38.5,
03/01/2014,19:00,11.1,14.5,20.5,12.4,33.0,,34.8,16.9,,,30.4,47.9,15.8,,28.8,33.8,22.3,30.2,22.5,29.2,20.2,23.6,22.1,39.8,
03/01/2014,20:00,23.8,15.0,,12.7,26.9,,26.3,16.6,,,48.2,,15.5,,24.5,42.7,20.3,38.1,12.9,33.9,13.1,13.8,22.9,44.9,
03/01/2014,21:00,19.9,15.0,,13.4,26.9,,20.6,20.2,,,109.7,,14.5,,32.4,37.4,22.7,37.3,14.5,38.4,10.3,21.2,32.4,38.4,
03/01/2014,22:00,17.8,15.7,,14.4,31.1,,21.1,20.1,,,64.2,53.4,13.9,,25.9,28.1,14.5,44.8,19.8,40.8,12.1,11.7,39.5,,
03/01/2014,23:00,13.9,12.8,,12.0,40.1,,22.5,19.2,,,103.1,12.9,11.5,,21.5,30.3,,33.2,28.7,70.6,,14.7,31.9,14.3,
04/01/2014,00:00,15.7,13.2,,14.7,37.8,,21.8,17.0,,,53.5,14.4,12.6,,28.0,42.2,16.3,30.5,18.6,58.0,9.6,8.4,40.4,23.9,
04/01/2014,01:00,10.2,12.8,,13.6,17.0,,20.5,28.4,,,25.3,,10.4,,25.7,44.3,20.1,30.6,14.1,40.8,3.5,2.2,28.3,24.9,
04/01/2014,02:00,9.0,12.3,,12.3,21.6,,20.2,22.8,,,28.9,9.6,11.2,,22.7,37.2,12.2,24.6,16.7,36.4,9.2,9.0,22.9,27.3,
04/01/2014,03:00,14.1,12.1,22.9,13.5,29.1,,22.0,24.1,,,34.8,17.8,11.6,,24.1,27.7,12.9,23.5,11.7,35.7,17.5,8.5,20.4,24.8,
04/01/2014,04:00,13.7,13.8,,11.8,20.7,,16.5,22.2,,,50.4,20.3,14.0,,23.3,28.8,6.8,23.0,14.2,35.8,8.8,6.2,22.6,15.0,
04/01/2014,05:00,17.4,15.7,15.1,13.1,,,19.6,22.5,,,45.1,21.0,16.2,,23.6,23.6,13.0,15.6,6.4,46.4,16.4,10.7,20.6,14.9,
04/01/2014,06:00,20.6,16.1,,13.7,17.9,,30.9,27.9,,,28.7,22.3,15.8,,18.5,22.3,16.5,19.0,17.8,66.5,18.7,18.0,17.0,21.6,
04/01/2014,07:00,20.3,20.5,17.2,17.4,18.8,,36.3,20.3,,,23.5,9.9,16.0,,16.1,25.7,19.2,22.2,20.2,74.7,14.3,5.7,18.2,29.6,
04/01/2014,08:00,31.3,18.1,30.8,23.9,18.1,,45.0,20.0,,,29.6,14.1,17.4,,23.0,30.4,23.9,23.2,33.8,63.5,24.8,15.7,20.8,26.4,
04/01/2014,09:00,41.4,15.4,35.3,34.4,47.6,,42.8,27.5,,,15.4,8.1,13.3,,22.4,32.2,34.1,28.1,29.0,45.2,12.1,13.7,25.9,25.8,
04/01/2014,10:00,34.3,17.4,34.3,35.7,36.4,,39.4,30.6,,,18.3,18.5,13.8,,26.2,39.6,23.5,38.3,29.7,35.7,10.4,16.4,31.5,34.6,
04/01/2014,11:00,33.1,21.2,26.8,30.7,27.1,,32.7,22.9,,,8.6,24.5,13.1,,25.7,51.1,20.0,31.4,29.5,23.8,12.2,18.4,32.1,62.5,
04/01/2014,12:00,46.5,28.4,27.1,23.6,22.0,,29.0,33.0,,,8.2,99.7,20.5,,30.5,42.0,26.1,30.8,40.1,21.7,,33.9,38.3,55.2,
04/01/2014,13:00,33.4,19.5,25.3,22.6,43.3,,20.8,31.2,,,9.1,84.8,23.7,,34.2,33.6,24.4,30.0,45.3,23.0,40.1,18.6,38.9,65.2,
04/01/2014,14:00,21.8,20.6,27.0,24.4,41.1,,25.5,33.5,,,9.9,49.5,26.1,,39.4,41.2,26.2,31.9,110.1,25.1,30.7,18.7,46.0,47.1,
04/01/2014,15:00,22.5,19.1,23.9,20.4,47.3,,25.3,18.7,,,9.9,34.0,20.0,,43.1,46.6,23.8,41.4,99.3,23.2,15.8,17.6,41.4,55.2,
04/01/2014,16:00,47.4,15.5,27.7,23.8,51.3,,24.0,21.6,,,15.7,33.8,18.3,,42.3,46.6,25.6,42.1,77.3,20.7,13.7,21.6,35.8,58.2,
04/01/2014,17:00,31.8,18.8,30.9,18.2,46.0,,27.2,60.7,,,15.5,33.8,18.9,,50.6,37.3,18.3,43.2,26.3,18.9,8.2,31.8,37.1,45.7,
04/01/2014,18:00,27.2,20.6,28.3,20.8,28.7,,39.2,98.1,,,19.0,57.4,22.0,,46.6,37.5,16.1,59.7,25.6,17.5,14.3,32.3,37.2,42.2,
04/01/2014,19:00,19.8,21.3,19.6,19.2,51.8,,30.0,71.0,,,17.3,65.8,18.9,,54.9,62.6,31.9,38.7,21.0,30.9,13.7,23.8,52.4,38.6,
04/01/2014,20:00,25.4,19.9,30.6,17.4,31.7,,26.4,60.0,,,25.2,43.3,23.0,,41.6,54.1,30.5,30.3,18.8,29.6,19.7,21.4,55.3,29.9,
04/01/2014,21:00,25.3,20.5,,21.1,20.9,,28.5,43.7,,,26.2,206.3,17.4,,26.0,47.8,30.8,22.4,22.0,27.4,16.4,20.0,39.6,24.9,
04/01/2014,22:00,19.5,16.7,,18.9,15.2,,31.7,4.0,,,40.9,38.6,17.1,,17.8,30.4,22.1,12.5,26.4,23.0,12.7,10.9,23.6,19.3,
04/01/2014,23:00,19.1,17.2,13.6,17.5,13.5,,31.0,38.3,,,55.9,32.5,18.5,,13.6,24.7,,15.6,18.5,26.5,14.9,12.6,11.5,16.3,
05/01/2014,00:00,18.1,16.3,,20.8,18.9,,23.0,60.3,,,25.8,20.9,15.2,,15.1,26.9,13.8,15.9,14.5,50.2,9.0,10.4,13.6,17.4,
05/01/2014,01:00,19.7,13.6,,19.5,15.4,,19.8,43.8,,,24.9,77.0,13.9,,16.5,28.6,27.7,14.9,15.1,38.0,14.2,7.8,12.2,14.6,
05/01/2014,02:00,15.3,14.2,,18.9,15.6,,19.1,17.5,,,17.9,129.2,13.1,,14.6,23.1,26.2,14.9,20.1,31.0,13.9,15.9,14.4,17.7,
05/01/2014,03:00,14.4,13.2,16.1,19.3,14.8,,21.8,13.1,,,15.8,160.9,15.8,,16.4,21.7,14.2,13.5,26.8,27.6,11.2,11.1,18.1,15.3,
05/01/2014,04:00,26.6,19.3,,15.4,13.0,,25.0,14.0,,,13.2,147.7,17.1,,16.0,23.1,32.2,16.3,32.1,22.7,8.2,12.4,14.8,16.4,
05/01/2014,05:00,25.6,16.0,20.8,17.8,11.8,,31.5,15.6,,,22.4,112.8,16.7,,14.3,22.9,24.1,11.8,35.1,22.0,,17.9,11.5,18.1,
05/01/2014,06:00,27.0,21.1,22.8,25.1,17.1,,31.6,19.0,,,15.8,9.2,18.3,,14.1,25.3,27.3,17.2,30.2,20.4,17.9,20.8,13.5,20.6,
05/01/2014,07:00,21.7,18.8,23.1,19.6,16.1,,31.5,20.6,,,23.9,24.1,17.0,,12.2,23.3,14.6,17.0,51.0,21.3,18.8,17.1,14.0,17.3,
05/01/2014,08:00,26.1,14.3,19.7,15.5,28.2,,20.0,23.5,,,26.5,25.7,15.4,,16.6,25.2,22.0,22.7,54.6,24.1,18.7,8.6,19.5,23.9,
05/01/2014,09:00,28.6,13.3,18.7,16.7,34.4,,22.5,26.7,,,37.8,19.7,16.8,,22.5,28.9,22.2,29.0,24.4,23.3,16.5,11.1,22.4,29.3,
05/01/2014,10:00,36.8,20.8,20.9,20.6,36.0,,22.0,26.8,,,39.1,39.8,14.8,,25.5,33.4,28.5,26.2,28.4,21.6,15.2,28.8,21.3,24.6,
05/01/2014,11:00,41.6,18.6,19.0,20.0,31.6,,24.3,29.5,,,38.6,62.2,17.2,,28.6,36.2,22.2,19.2,49.1,19.7,17.0,17.8,20.5,24.1,
05/01/2014,12:00,29.1,20.6,22.1,18.2,24.3,,23.4,27.5,,,23.6,59.9,15.1,,28.4,26.9,21.3,18.6,163.4,17.2,24.2,22.1,23.9,19.8,
05/01/2014,13:00,27.1,19.7,22.5,20.6,21.9,,20.2,26.2,,,13.7,110.5,17.4,,19.7,26.7,19.6,15.9,78.7,15.3,24.3,12.8,22.2,18.4,
05/01/2014,14:00,18.4,17.6,25.7,15.6,23.8,,19.7,19.9,,,14.2,162.8,19.2,,19.7,27.1,23.7,20.1,76.3,15.1,12.0,18.3,21.5,64.2,
05/01/2014,15:00,22.1,24.5,25.3,16.9,22.9,,21.0,25.4,,,148.0,86.9,20.0,,18.8,27.7,27.7,15.7,71.8,17.1,12.7,23.4,18.0,253.1,
05/01/2014,16:00,15.9,17.6,28.8,16.6,114.7,,20.8,25.9,,,101.1,15.8,16.7,,17.6,71.3,18.7,13.9,22.1,16.8,8.5,12.7,43.6,252.4,
05/01/2014,17:00,17.4,18.7,22.7,15.2,67.8,,21.3,23.1,,,24.2,15.2,14.3,,25.9,100.7,12.7,14.4,19.7,18.6,8.4,15.5,69.8,144.7,
05/01/2014,18:00,13.8,17.6,18.8,13.3,62.0,,23.2,26.9,,,47.1,18.3,13.9,,34.7,76.2,14.6,13.8,17.3,19.9,6.4,18.5,48.7,118.4,
05/01/2014,19:00,11.9,19.0,16.4,9.5,102.3,,22.9,43.6,,,,27.3,15.0,,34.0,55.7,15.6,12.1,20.1,24.6,13.0,13.5,52.4,36.5,
05/01/2014,20:00,14.6,19.1,17.6,10.1,136.7,,15.1,50.1,,,24.7,20.8,16.8,,63.7,130.2,16.0,18.7,19.2,17.6,9.3,14.2,128.0,124.3,
05/01/2014,21:00,14.0,24.1,,13.6,78.2,,18.5,121.5,,,39.2,24.6,13.0,,164.8,171.4,9.7,72.9,19.3,12.5,3.2,18.2,158.0,,
05/01/2014,22:00,11.0,35.4,,11.1,7.6,,18.9,69.4,,,22.6,31.5,11.3,,89.5,53.8,12.4,119.3,14.5,13.7,26.6,15.1,57.2,8.3,
05/01/2014,23:00,7.8,16.1,27.1,11.4,11.7,,20.1,18.2,,,4.3,25.3,11.3,,28.9,30.6,14.7,93.1,12.1,6.2,6.3,14.1,21.3,17.2,
06/01/2014,00:00,12.1,14.1,16.4,11.1,20.8,,19.2,12.6,,,9.7,24.3,11.6,,32.6,34.3,11.5,37.5,14.3,9.3,27.3,12.9,26.3,28.6,
06/01/2014,01:00,3.9,13.4,,11.9,24.1,,17.2,14.9,,,6.5,14.5,10.5,,30.1,41.4,,19.9,14.3,10.0,,12.2,25.9,22.2,
06/01/2014,02:00,13.1,12.5,,14.6,25.4,,15.9,16.4,,,87.2,12.1,12.1,,32.5,40.5,,26.0,23.1,14.0,17.6,9.4,26.4,30.1,
06/01/2014,03:00,15.2,16.3,21.7,12.6,33.1,,24.0,17.5,,,189.4,5.5,13.3,,27.9,40.8,20.1,32.3,18.1,17.2,12.9,10.0,33.7,29.8,
06/01/2014,04:00,18.7,10.5,18.4,11.9,36.9,,23.6,21.3,,,131.5,13.4,14.3,,32.6,43.6,12.7,37.7,24.4,19.2,,13.4,38.4,28.3,
06/01/2014,05:00,11.0,11.2,9.5,11.2,31.0,,14.1,25.4,,,41.0,2.9,12.2,,38.2,37.2,8.4,34.6,29.3,24.8,8.3,6.9,40.6,25.3,
06/01/2014,06:00,13.7,12.5,20.9,8.7,19.7,,15.5,36.1,,,,5.8,12.7,,37.5,37.8,13.3,31.7,24.3,25.0,10.6,8.2,39.9,16.4,
06/01/2014,07:00,,12.3,17.0,10.1,19.8,,15.4,34.9,,,,,11.0,,29.9,33.9,9.9,20.5,163.0,21.3,,,37.0,15.8,
06/01/2014,08:00,8.2,18.5,16.1,9.3,22.1,,15.8,22.6,,,,,13.2,,30.0,35.5,8.1,21.8,179.6,45.2,6.5,11.9,41.3,16.0,
06/01/2014,09:00,36.0,12.3,11.3,11.1,20.5,,15.3,26.7,,,,37.2,10.0,,36.2,40.2,12.7,20.1,78.0,34.1,6.4,12.9,36.3,21.5,
06/01/2014,10:00,18.7,10.4,8.0,12.8,28.9,,16.7,21.6,,,,23.7,4.8,,40.6,37.4,,26.1,63.3,23.3,,12.6,35.4,20.0,
06/01/2014,11:00,18.9,15.6,12.1,13.3,23.7,,17.5,20.3,,,,35.5,6.0,,32.0,39.9,,26.3,23.7,,13.3,,33.4,18.6,
06/01/2014,12:00,11.6,18.0,12.8,11.1,23.6,,18.3,27.3,,,,19.5,8.6,,33.5,45.1,8.2,28.7,46.3,,14.9,13.2,35.2,17.1,
06/01/2014,13:00,16.1,12.8,9.3,9.0,26.3,,14.8,16.1,,,10.8,,8.6,,32.2,35.0,,22.5,61.4,,,36.7,31.9,25.2,
06/01/2014,14:00,15.2,23.1,21.2,8.8,36.0,,17.8,40.0,,,17.4,,3.9,,28.5,40.3,9.5,17.9,69.9,,,25.0,33.4,27.8,
06/01/2014,15:00,20.9,13.9,22.7,11.3,13.3,,16.5,18.3,,,18.2,,10.9,,27.6,34.7,21.8,21.5,49.3,,10.7,16.0,35.5,21.4,
06/01/2014,16:00,6.5,12.2,19.4,8.2,12.2,,17.1,20.4,,,24.5,4.5,6.9,,28.3,32.7,22.3,,91.3,,,10.8,34.9,20.9,
06/01/2014,17:00,8.4,16.9,16.2,6.6,8.0,,20.5,14.9,,,33.9,,10.5,,8.2,26.0,15.8,,31.8,,16.4,12.8,10.8,8.3,
06/01/2014,18:00,15.4,21.6,15.0,7.2,,,19.3,9.8,,,31.1,,11.0,,6.8,18.5,12.0,12.1,12.2,,13.6,12.1,27.3,16.3,
06/01/2014,19:00,,21.7,14.1,7.0,20.5,,15.6,14.2,,,30.9,24.2,10.7,,3.7,25.2,10.4,20.1,11.8,,8.9,10.9,23.2,23.1,
06/01/2014,20:00,8.7,13.2,15.3,10.7,17.9,,13.5,15.8,,,30.0,27.8,12.5,,11.5,23.3,,18.5,14.8,,6.3,12.8,15.4,18.7,
06/01/2014,21:00,20.1,13.3,8.0,7.4,15.5,,16.2,17.0,,,33.1,9.9,7.7,,10.0,25.9,,17.2,11.4,,,12.7,16.4,19.8,
06/01/2014,22:00,11.2,11.5,25.0,7.6,19.5,,16.0,10.7,,,44.9,17.7,7.7,,11.7,31.0,,17.4,12.6,,2.8,12.2,16.4,17.4,
06/01/2014,23:00,33.6,10.3,,7.8,15.8,,14.7,9.8,,,32.6,17.3,8.0,,17.3,36.5,11.2,21.5,13.5,,10.6,10.9,22.1,21.7,
07/01/2014,00:00,16.9,9.2,13.1,2.4,22.3,,12.9,12.6,,,8.4,10.7,7.9,,16.7,30.2,12.1,18.1,11.6,,3.4,8.7,22.4,30.4,
07/01/2014,01:00,8.6,9.3,,9.3,16.5,,9.2,13.9,,,13.8,10.9,7.5,,20.4,29.3,10.1,15.1,8.9,,1.9,5.0,25.1,18.9,
07/01/2014,02:00,,9.7,,,16.6,,8.0,12.2,,,10.5,7.8,5.6,,21.4,30.0,,19.4,8.8,,12.5,2.2,15.8,15.8,
07/01/2014,03:00,8.2,9.1,16.1,,22.8,,8.5,12.9,,,11.9,10.3,9.3,,19.1,26.2,,15.2,7.7,,6.4,11.8,15.2,11.1,
07/01/2014,04:00,6.1,11.1,,,18.3,,6.4,19.0,,,19.5,19.3,8.4,,16.8,28.1,13.0,17.1,10.3,,6.6,12.4,16.0,22.1,
07/01/2014,05:00,21.1,10.9,,8.0,,,7.0,12.2,,,21.2,23.8,9.0,,22.0,31.2,7.4,17.4,12.3,,15.7,26.7,18.5,15.0,
07/01/2014,06:00,12.4,23.1,18.1,9.8,27.1,,4.7,12.2,,,7.4,27.6,10.8,,21.8,41.2,12.5,19.4,11.1,,13.8,39.5,29.2,19.9,
07/01/2014,07:00,3.0,18.5,,6.7,12.2,,0.9,19.9,,,6.4,14.9,9.0,,24.6,42.5,16.2,22.1,12.5,3.1,9.7,24.7,34.5,23.1,
07/01/2014,08:00,,14.0,14.7,3.0,,,0.2,6.5,,,11.0,32.5,9.7,,31.4,42.5,,17.4,9.8,4.6,23.8,,51.8,23.3,
07/01/2014,09:00,19.0,27.7,5.6,6.3,6.8,,12.3,20.3,,,5.6,30.1,9.0,,30.8,41.7,28.0,18.6,30.2,4.8,9.7,8.4,35.7,22.3,
07/01/2014,10:00,23.1,21.9,12.0,5.0,17.7,,18.0,15.5,,,16.2,12.6,8.0,,30.6,36.9,21.0,,38.5,3.2,,13.6,34.2,30.8,
07/01/2014,11:00,15.2,26.8,13.6,9.3,39.8,,17.6,19.1,,,6.8,40.8,7.1,,30.9,36.8,17.7,28.9,33.7,4.6,6.9,13.8,32.1,33.0,
07/01/2014,12:00,15.2,15.1,14.5,13.1,36.2,,24.6,19.6,,,8.9,42.9,,,28.4,48.1,29.2,31.2,66.0,3.9,,12.2,36.1,30.0,
07/01/2014,13:00,13.9,21.4,18.6,13.2,35.2,,23.8,35.2,,,32.6,35.5,4.3,,37.0,47.1,,29.8,69.1,3.1,,9.4,37.4,31.9,
07/01/2014,14:00,13.6,18.1,12.3,11.5,42.5,,17.8,29.5,,,34.6,35.4,7.5,,35.1,46.6,,34.3,71.5,7.8,14.5,14.8,42.6,33.8,
07/01/2014,15:00,17.6,27.9,12.6,7.6,38.5,,12.0,37.8,,,26.1,34.6,10.5,,38.0,44.9,,35.3,48.6,8.5,23.6,16.7,41.6,32.5,
07/01/2014,16:00,11.3,15.2,8.6,9.0,44.1,,11.0,33.1,,,26.3,24.7,10.5,,34.9,33.5,,36.6,74.8,8.3,11.6,7.3,42.5,34.9,
07/01/2014,17:00,18.2,11.1,16.8,14.3,32.3,,15.6,36.2,,,15.1,32.7,11.5,,30.3,39.4,44.7,31.3,20.7,5.7,,14.7,43.0,34.6,
07/01/2014,18:00,9.3,24.5,14.1,12.7,37.5,,8.6,34.3,,,16.0,38.4,9.9,,31.3,,,35.7,15.2,13.3,18.3,13.1,37.0,32.6,
07/01/2014,19:00,21.0,23.2,19.5,22.4,32.9,,22.1,31.7,,,14.4,31.0,9.7,,35.9,30.6,,28.9,16.5,13.6,4.1,12.5,32.0,29.6,
07/01/2014,20:00,37.3,18.4,14.6,23.0,30.2,,26.1,27.9,,,18.4,31.6,11.7,,33.7,34.3,,28.9,21.8,13.7,11.3,9.8,33.9,28.7,
07/01/2014,21:00,34.2,14.8,27.6,30.4,25.5,,25.4,26.9,,,17.3,29.0,12.8,,28.4,36.4,54.6,21.1,26.8,14.5,19.2,6.9,23.2,27.4,
07/01/2014,22:00,22.8,14.1,,25.8,29.5,,31.7,24.1,,,15.6,22.9,12.2,,27.3,35.7,48.9,22.1,36.4,14.8,14.5,5.3,22.7,30.4,
07/01/2014,23:00,24.6,14.9,,21.4,14.7,,27.8,21.6,,,19.5,34.0,11.7,,27.4,33.5,38.1,22.1,29.5,10.2,13.1,9.7,20.8,24.6,
08/01/2014,00:00,20.8,18.8,,20.3,24.3,,23.1,23.3,,,14.5,22.6,12.1,,23.9,33.8,33.3,25.8,27.8,6.1,,3.0,13.9,18.0,
08/01/2014,01:00,20.1,18.5,17.3,18.1,28.3,,23.9,26.3,,,9.9,26.2,10.3,,25.4,31.3,32.9,25.5,22.3,3.1,9.6,15.0,23.3,30.9,
08/01/2014,02:00,16.5,13.0,21.8,17.5,29.7,,20.2,26.3,,,11.3,26.6,12.5,,25.3,31.7,28.3,25.5,19.1,15.8,,6.6,21.6,26.9,
08/01/2014,03:00,20.1,13.5,22.9,15.2,32.9,,20.9,25.1,,,11.8,18.6,10.0,,27.1,40.8,31.8,28.4,18.8,16.9,28.0,11.2,23.6,24.4,
08/01/2014,04:00,19.3,16.0,21.8,13.3,37.8,,22.7,25.5,,,14.5,18.5,19.5,,24.0,41.1,30.7,27.4,18.4,11.9,8.5,12.0,35.3,25.7,
08/01/2014,05:00,26.0,13.4,22.1,15.0,33.4,,19.5,25.8,,,20.2,18.8,13.4,,21.5,37.8,33.1,25.0,17.9,10.2,12.9,17.8,40.6,24.7,
08/01/2014,06:00,35.1,18.9,8.3,14.2,31.8,,14.9,29.5,,,19.1,28.2,20.9,,23.4,34.4,35.3,27.5,21.8,15.6,21.0,23.2,35.8,25.5,
08/01/2014,07:00,,16.3,9.8,12.0,24.1,,18.6,31.1,,,2.6,24.3,20.6,,26.4,37.2,28.6,24.6,10.3,20.3,20.4,17.5,33.4,23.2,
08/01/2014,08:00,24.6,10.0,,14.9,26.6,,17.0,24.6,,,9.3,20.2,21.8,,24.6,38.1,38.8,24.6,3.3,13.7,27.0,11.2,27.6,28.9,
08/01/2014,09:00,,18.0,8.5,19.1,27.1,,14.0,22.3,,,,22.6,16.1,,30.6,39.1,29.8,21.0,3.9,15.9,17.5,9.9,27.7,28.9,
08/01/2014,10:00,,10.4,,13.7,25.5,,6.7,24.2,,,,20.4,9.9,,26.9,34.3,12.8,27.2,8.1,23.9,,17.3,30.0,26.6,
08/01/2014,11:00,,11.0,14.8,6.5,33.0,,6.4,30.5,,,2.8,20.9,16.2,,,34.0,,29.2,8.3,15.8,16.1,3.9,46.9,31.7,
08/01/2014,12:00,21.5,9.9,,9.1,29.8,,12.2,29.5,,,5.7,28.4,9.4,,,38.1,16.0,44.0,8.6,9.2,14.6,27.2,38.4,22.5,
08/01/2014,13:00,2.8,13.5,17.7,7.5,29.9,,14.2,28.7,,,13.7,38.5,13.4,,34.3,34.1,18.4,29.3,9.7,4.6,13.3,13.4,31.8,22.8,
08/01/2014,14:00,14.8,7.7,,6.0,30.0,,12.0,33.0,,,20.6,19.1,13.8,,31.4,38.2,20.4,30.2,13.2,9.1,,20.6,30.5,20.6,
08/01/2014,15:00,25.1,18.5,13.9,11.9,41.4,,15.1,30.1,,,22.5,21.8,11.4,,24.9,39.4,24.4,12.9,14.4,20.3,12.9,18.6,25.2,29.3,
08/01/2014,16:00,18.1,19.4,7.5,16.9,21.7,,20.5,23.0,,,30.0,22.8,12.6,,15.6,30.0,33.7,13.5,16.7,21.6,15.8,6.7,25.9,24.3,
08/01/2014,17:00,30.5,19.8,27.9,25.6,16.4,,28.4,13.9,,,19.7,18.8,15.3,,13.2,25.8,37.4,16.8,18.2,22.7,13.5,29.9,18.6,17.7,
08/01/2014,18:00,19.3,20.3,42.6,24.7,20.0,,30.8,13.4,,,15.8,16.8,15.8,,19.9,25.5,44.2,15.8,25.3,12.0,10.8,12.6,24.7,14.4,
08/01/2014,19:00,22.9,15.8,35.2,23.5,14.6,,29.9,13.4,,,17.6,19.0,14.7,,17.9,24.8,46.0,13.5,28.4,12.5,14.1,23.8,17.9,21.6,
08/01/2014,20:00,30.4,16.1,,24.2,12.1,,30.4,13.2,,,15.3,21.9,14.4,,14.5,23.1,44.7,15.8,26.8,16.8,16.8,,18.7,16.7,
08/01/2014,21:00,32.7,20.0,35.3,21.1,22.0,,34.4,15.4,,,16.6,14.6,13.6,,15.1,23.3,45.9,15.3,26.6,15.7,16.7,20.7,18.9,11.8,
08/01/2014,22:00,32.7,14.4,23.6,21.0,19.6,,32.4,13.5,,,12.9,36.0,11.4,,12.2,23.4,45.5,13.3,28.7,17.5,23.4,11.4,24.5,16.7,
08/01/2014,23:00,30.4,15.7,25.5,19.1,8.8,,28.9,10.2,,,16.2,21.3,11.3,,12.5,25.2,45.4,11.8,26.1,18.6,31.6,30.4,24.0,11.9,
09/01/2014,00:00,31.5,13.7,26.4,23.0,14.2,,28.3,11.5,,,17.5,,10.8,,13.6,20.6,39.5,14.8,23.4,17.0,24.1,15.1,25.5,18.3,
09/01/2014,01:00,19.6,12.4,19.7,18.3,16.3,,24.6,9.7,,,17.4,7.6,9.6,,14.6,33.5,38.4,9.4,21.9,12.4,22.9,17.1,22.0,31.2,
09/01/2014,02:00,9.6,15.5,12.4,12.7,15.2,,19.5,9.2,,,12.6,17.7,11.2,,13.8,158.6,23.8,9.9,16.9,60.6,23.1,,19.8,22.2,