Reference Number,Village Name,Address ,Suburb,Postcode,Registration Status Effective Date,Registration Status,Registration,Independent Living Units,Serviced Apartments,Other,Total Number of units,Tenure,Scheme Operator,State Electorate,Local Government,,,,
RV00000001,PENINSULA PARK RETIREMENT ESTATE,2 WATTLE RD,ROTHWELL,4022,,Registered,1/07/2000,116,,,116,Freehold,PEN PARK LTD,MURRUMBA,Moreton Bay Regional,,,,
RV00000002,SALFORD WATERS RETIREMENT ESTATE,9 SALFORD ST,VICTORIA POINT,4165,,Registered,1/07/2000,108,48,25,181,Leased (177) Other (4),STOCKLAND SALFORD LIVING PTY LTD,REDLANDS,Redland City,,,,
RV00000007,AVEO CLEVELAND GARDENS ,83 FREETH ST WEST,ORMISTON,4160,,Registered,1/07/2000,154,, ,154,Freehold (104) Leased (50),AVEO CLEVELAND GARDENS PTY LTD,OODGEROO,Redland City,,,,
RV00000010,LAUREL SPRINGS RETIREMENT VILLAGE,18 DOOLAN ST,NAMBOUR,4560,,Registered,1/07/2000,84,,,84,Freehold (70) Leased (14),LUSPING PTY LTD,NICKLIN,Sunshine Coast Regional,,,,
RV00000011,BUDERIM MEADOWS RETIREMENT RESORT,183 KARAWATHA DR,BUDERIM,4556,,Registered,1/07/2000,205,,,205,Leased,LENDLEASE RL WA AND QLD PTY LTD ,BUDERIM,Sunshine Coast Regional,,,,
RV00000012,CYPRESS GARDENS RETIREMENT COMMUNITY ,GOODING DR,CLEAR ISLAND WATERS,4226,,Registered,1/07/2000,55,64,,119,Leased,TRICARE AUSTRALIA LIMITED,SURFERS PARADISE,Gold Coast City,,,,
RV00000013,GLENFIELD GRANGE RETIREMENT VILLAGE,12 GLENFIELD COURT,MIDDLE RIDGE,4350,,Registered,1/07/2000,64,,,64,Freehold,GLENFIELD GRANGE ESTATES PTY LTD,TOOWOOMBA SOUTH,Toowoomba Regional,,,,
RV00000014,PINE LAKE  VILLAGE,11 ARAUCARIA WAY,ELANORA,4221,,Registered,1/07/2000,147,,,147,Freehold (144) Leased (3),STOCKLAND PINE LAKE MANAGEMENT SERVICES PTY LTD,CURRUMBIN,Gold Coast City,,,,
RV00000015,ARGYLE GARDENS VILLAGE,90 TWYFORD ST,BUNDABERG CENTRAL,4670,,Registered,1/07/2000,277,78,49,404,Leased,THE UNITING CHURCH IN AUSTRALIA PROPERTY TRUST (Q) REPRESENTED BY BLUE CARE,BUNDABERG,Bundaberg Regional,,,,
RV00000016,GREENLEAVES RETIREMENT VILLAGE,91 TRYON ST,UPPER MOUNT GRAVATT,4122,,Registered,1/07/2000,104,,,104,Freehold (103) Leased (1),STOCKLAND GREENLEAVES MANAGEMENT SERVICES PTY LTD,MANSFIELD,Brisbane City,,,,
RV00000018,DRAYTON VILLAS RETIREMENT VILLAGE,111 DRAYTON RD,SOUTH TOOWOOMBA,4350,,Registered,1/07/2000,125,,,125,Leased,DRAYTON VILLAS PTY. LTD.,TOOWOOMBA SOUTH,Toowoomba Regional,,,,
RV00000019,HIBISCUS RETIREMENT RESORT NOOSA OUTLOOK,71 ST ANDREWS DR,TEWANTIN,4565,,Registered,1/07/2000,235,,,235,Leased,LENDLEASE RL WA AND QLD PTY LTD ,NOOSA,Noosa Shire,,,,
RV00000020,EARLE HAVEN RETIREMENT VILLAGE,62 LAWRENCE DR,NERANG,4211,,Registered,1/07/2000,410,104,,514,Leased (502) Other (12),EARLE HAVEN MANAGEMENT PTY LTD,GAVEN,Gold Coast City,,,,
RV00000022,PARK HAVEN GARDEN VILLAGE,54A SCOTT ST,SOUTH MACKAY,4740,,Registered,1/07/2000,37,,,37,Freehold,PARK HAVEN PTY. LTD.,MACKAY,Mackay Regional,,,,
RV00000024,BROOKLAND VILLAGE,18 ROMULUS ST,ROBERTSON,4109,,Registered,1/07/2000,111,,,111,Leased,RESIDE AT ROBERTSON PTY LTD,TOOHEY,Brisbane City,,,,
RV00000025,PENINSULA TERRACES & HAVEN RETIREMENT COMPLEX,5-7 SYDNEY ST,REDCLIFFE,4020,,Registered,1/07/2000,44,,,44,Freehold/Leased,TERRACE HAVEN PTY LTD,REDCLIFFE,Moreton Bay Regional,,,,
RV00000027,SUGARLAND GARDENS RETIREMENT VILLAGE,58 JOHNSTON ST,AVOCA,4670,,Registered,1/07/2000,115,,,115,Leased (46) Licenced (67) Other (2),CHURCHES OF CHRIST IN QUEENSLAND,BUNDABERG,Bundaberg Regional,,,,
RV00000028,RUNAWAY BAY RETIREMENT COMMUNITY,98 BAYVIEW ST,RUNAWAY BAY,4216,,Registered,1/07/2000,142,49,,191,Leased,RUNAWAY BAY VILLAGE PTY LTD,BROADWATER,Gold Coast City,,,,
RV00000029,AVEO THE DOMAIN COUNTRY CLUB (INDEPENDANT LIVING UNITS SCHEME ONE),74 WARDOO STREET,ASHMORE,4214,,Registered,1/07/2000,194,,,194,Freehold (113) Leased (81),AVEO RETIREMENT HOMES (NO 2) PTY LTD ACN 069 131 111,SOUTHPORT,Gold Coast City,,,,
RV00000030,AVEO TRANQUILITY GARDENS,5 MILDURA DR,HELENSVALE,4212,,Registered,1/07/2000,115,,,115,Freehold (70) Leased (45),AVEO LEISURE SERVICES PTY LTD,THEODORE,Gold Coast City,,,,
RV00000032,AVEO CARINDALE,19 BANCHORY CT,CARINDALE,4152,,Registered,1/07/2000,140,36,3,179,Licensed,AVEO RETIREMENT HOMES LIMITED,CHATSWORTH,Brisbane City,,,,
RV00000033,KEPERRA SANCTUARY RETIREMENT VILLAGE,998 SAMFORD RD,KEPERRA,4054,,Registered,1/07/2000,254,,,254,Leased,LENDLEASE RL WA AND QLD PTY LTD ,FERNY GROVE,Brisbane City,,,,
RV00000036,MT GRAVATT RETIREMENT COMMUNITY,1748 LOGAN RD,MT GRAVATT,4122,,Registered,1/07/2000,53,86,,139,Leased,TRICARE (MT GRAVATT) LIMITED,MANSFIELD,Brisbane City,,,,
RV00000038,AVEO DURACK,356 BLUNDER RD,DURACK,4077,,Registered,1/07/2000,523,103,,626,Leased,AVEO HEALTHCARE LIMITED,INALA,Brisbane City,,,,
RV00000039,COMPTON GARDENS RETIREMENT COMMUNITY,97 ALBANY CREEK RD,ASPLEY,4034,,Registered,1/07/2000,272,22,,294,Leased,TRICARE (ASPLEY) LIMITED,ASPLEY,Brisbane City,,,,
RV00000040,AVEO ROBINA,1-33 GLENSIDE DR,ROBINA,4226,,Registered,1/07/2000,96,,30,126,Licensed,AVEO RETIREMENT HOMES LIMITED,MUDGEERABA,Gold Coast City,,,,
RV00000041,AVEO AMITY GARDENS,5 LOCHINVAR COURT,ASHMORE,4214,,Registered,1/07/2000,119,,,119,Freehold (76) Leased (43),AVEO LEISURE SERVICES PTY LTD,SOUTHPORT,Gold Coast City,,,,
RV00000044,AVEO LINDSAY GARDENS,35 LINDSAY RD,BUDERIM,4556,,Registered,1/07/2000,122,52,,174,Leased,AVEO RETIREMENT HOMES LIMITED,BUDERIM,Sunshine Coast Regional,,,,
RV00000045,COOLOOLA WATERS RETIREMENT VILLAGE,34 TOOLARA RD,TIN CAN BAY,4580,,Registered,1/07/2000,44,,,44,Freehold (15) Leased (29),COOLOOLA WATERS HOLDINGS PTY LTD,GYMPIE,Fraser Coast Regional,,,,
RV00000047,CARLYLE GARDENS RETIREMENT VILLAGE,3 CARLYLE CT (OFF WOONGARRA SCENIC DRIVE),BARGARA,4670,,Registered,1/07/2000,293,,,293,Leased,CARLYLE GARDENS RETIREMENT VILLAGE BARGARA PTY LTD,BURNETT,Bundaberg Regional,,,,
RV00000048,AVEO NEWMARKET,24 FREE ST,NEWMARKET,4051,,Registered,1/07/2000,74,,,74,Licensed,AVEO RETIREMENT HOMES LIMITED,COOPER,Brisbane City,,,,
RV00000049,AVEO ROBERTSON PARK,7 BRADDOCK ST,ROBERTSON,4109,,Registered,1/07/2000,89,,,89,Licensed,AVEO RETIREMENT HOMES LIMITED,TOOHEY,Brisbane City,,,,
RV00000050,AVEO ASPLEY COURT,100 ALBANY CREEK RD,ASPLEY,4034,,Registered,1/07/2000,118,32,12,162,Licensed,AVEO RETIREMENT HOMES LIMITED,ASPLEY,Brisbane City,,,,
RV00000051,NOYEA RIVERSIDE RETIREMENT VILLAGE,5 MARTENS ST,MOUNT WARREN PARK,4207,,Registered,1/07/2000,149,,,149,Freehold,NOYEA OPERATIONS PTY LTD,MACALISTER,Logan City,,,,
RV00000052,JAMES OMMANEY RETIREMENT COMMUNITY,146 CAPITOL DR,MT OMMANEY,4074,,Registered,1/07/2000,55,,,55,Leased,TRICARE (MT OMMANEY) LIMITED,MOUNT OMMANEY,Brisbane City,,,,
RV00000054,AVEO SUNNYBANK GREEN,239 MCCULLOUGH ST,SUNNYBANK,4109,,Registered,1/07/2000,56,,,56,Licensed,AVEO RETIREMENT HOMES LIMITED,TOOHEY,Brisbane City,,,,
RV00000055,AVEO SOUTHPORT GARDENS,4 BERYL ST,SOUTHPORT,4215,,Registered,1/07/2000,90,,,90,Freehold (40) Leased (50),AVEO LEISURE SERVICES PTY LTD,SOUTHPORT,Gold Coast City,,,,
RV00000056,LAGUNA RETIREMENT ESTATE,21 LAKE WEYBA DR,NOOSAVILLE,4566,,Registered,1/07/2000,191,33,,224,Leased,LAGUNA ESTATE (AUST) PTY LTD AS TRUSTEE FOR BARCLAY HARTNETT TRUST,NOOSA,Noosa Shire,,,,
RV00000057,PENINSULA GARDENS RETIREMENT VILLAGE,56 MILLER STREET,KIPPA-RING,4021,,Registered,1/07/2000,104,,,104,Freehold,PENINSULA GARDENS KIPPA-RING LTD,REDCLIFFE,Moreton Bay Regional,,,,
RV00000058,FREEDOM AGED CARE CLAYFIELD,51 NORMAN PDE,CLAYFIELD,4011,,Registered,1/07/2000,,39,,39,Leased,FREEDOM AGED CARE CLAYFIELD (PROPERTIES) PTY LTD,CLAYFIELD,Brisbane City,,,,
RV00000059,AVEO BRIDGEMAN DOWNS (INDEPENDENT LIVING UNITS 101-120),42 RIDLEY RD,BRIDGEMAN DOWNS,4035,,Registered,1/07/2000,20,,,20,Leased,AVEO CLEVELAND GARDENS PTY LTD,ASPLEY,Brisbane City,,,,
RV00000060,SUNNY RIDGE GARDENS RETIREMENT VILLAGE,466-474 PINE RIDGE RD,COOMBABAH,4216,,Registered,1/07/2000,37,,,37,Freehold,SRG MANAGEMENT SERVICES PTY LTD,BROADWATER,Gold Coast City,,,,
RV00000062,CLEVELAND MANOR RETIREMENT VILLAGE,11 GRANT ST,CLEVELAND,4163,,Registered,1/07/2000,79,,,79,Leased,HATWAY HOLDINGS PTY LTD,OODGEROO,Redland City,,,,
RV00000065,EDEN LEA RETIREMENT VILLAGE,2 - 26 TOWNSEND RD (CORNER BURNETT ST),BUDERIM,4556,,Registered,1/07/2000,140,,,140,Leased,EDEN LEA RETIREMENT VILLAGE PTY LTD,BUDERIM,Sunshine Coast Regional,,,,
RV00000066,AVEO TARINGA,1 MOORE ST,TARINGA,4068,,Registered,1/07/2000,86,37,16,139,Leased,AVEO HEALTHCARE LIMITED,MAIWAR,Brisbane City,,,,
RV00000067,HERITAGE GARDENS LIFESTYLE VILLAGE,11-21 BARR ST,EARLVILLE,4870,,Registered,1/07/2000,52,,,52,Freehold (43) Leased (9),SAUL FINANCIAL PTY LTD,CAIRNS,Cairns Regional,,,,
RV00000068,AVEO ALBANY CREEK,61 EXPLORER DR,ALBANY CREEK,4035,,Registered,1/07/2000,304,83,,387,Leased,AVEO HEALTHCARE LIMITED,EVERTON,Moreton Bay Regional,,,,
RV00000069,PENINSULA PALMS RETIREMENT VILLAGE,77 - 93 MORRIS RD,ROTHWELL,4022,,Registered,1/07/2000,103,,,103,Licensed,REDCLIFFE ASSEMBLY,MURRUMBA,Moreton Bay Regional,,,,
RV00000070,AVEO MANLY GARDENS,112 WHITES RD,MANLY,4179,,Registered,1/07/2000,168,,,168,Licensed,AVEO RETIREMENT HOMES LIMITED,LYTTON,Brisbane City,,,,
RV00000071,REGIS WOODWARD RETIREMENT VILLAGE,82-120 MCMANUS ST,WHITFIELD,4870,,Registered,1/07/2000,62,,,62,Licensed,REGIS AGED CARE PTY LTD,CAIRNS,Cairns Regional,,,,
RV00000072,SOUTHERN CROSS RETIREMENT VILLAGE - EDENS LANDING,20 LOANE DR,EDENS LANDING,4207,,Registered,1/07/2000,66,,,66,Licensed,SOUTHERN CROSS CARE (QLD) LTD,MACALISTER,Logan City,,,,
RV00000074,FARRINGTON GROVE RETIREMENT ESTATE,55 LINKWOOD DR,FERNY HILLS,4055,,Registered,1/07/2000,23,,72,95,Leased,STOCKLAND FARRINGTON GROVE RETIREMENT VILLAGE PTY LTD,FERNY GROVE,Moreton Bay Regional,,,,
RV00000076,FRASER SHORES RETIREMENT VILLAGE,58 NISSEN ST,URRAWEEN,4655,,Registered,1/07/2000,249,,,249,Leased,THE UNITING CHURCH IN AUSTRALIA PROPERTY TRUST (Q) REPRESENTED BY BLUE CARE,HERVEY BAY,Fraser Coast Regional,,,,
RV00000077,SARINA AGED RESIDENTIAL HOME INC,18-32 HOEY ST,SARINA,4737,,Registered,1/07/2000,13,,,13,Licensed,SARINA AGED CARE LTD,MIRANI,Mackay Regional,,,,
RV00000080,BALLYCARA RETIREMENT VILLAGE,16B OYSTER POINT ESPLANADE,SCARBOROUGH,4020,,Registered,1/07/2000,290,,,290,Licensed,BALLYCARA LIMITED,REDCLIFFE,Moreton Bay Regional,,,,
RV00000083,HIBISCUS RETIREMENT RESORT CHANCELLOR PARK,52 UNIVERSITY WAY,SIPPY DOWNS,4556,,Registered,1/07/2000,404,,,404,Leased,LENDLEASE RL WA AND QLD PTY LTD ,BUDERIM,Sunshine Coast Regional,,,,
RV00000084,AVEO THE PARKS,1 TELFORD ST,EARLVILLE,4870,,Registered,1/07/2000,157,,,157,Leased,AVEO RETIREMENT HOMES LIMITED,CAIRNS,Cairns Regional,,,,
RV00000087,HIBISCUS RETIREMENT RESORT NAMBOUR,55 CARTER RD,NAMBOUR,4560,,Registered,1/07/2000,56,,,56,Leased,LENDLEASE RL WA AND QLD PTY LTD ,NICKLIN,Sunshine Coast Regional,,,,
RV00000088,PIONEERS ,1 SPARROW ST,LONGREACH,4730,,Registered,1/07/2000,5,,,5,Licenced (4) Other (1),RSL CARE RDNS LIMITED,GREGORY,Longreach Regional,,,,
RV00000089,SUNNYMEADE PARK RETIREMENT VILLAGE,80 LESLEY AVE,CABOOLTURE,4510,,Registered,1/07/2000,54,,,54,Leased,JOMAL PTY LTD,MORAYFIELD,Moreton Bay Regional,,,,
RV00000091,MARANATHA RETIREMENT VILLAGE,1582 ANZAC AVE,KALLANGUR,4503,,Registered,1/07/2000,54,,2,56,Licensed (54) Other (2),CHRISTADELPHIAN HOMES LIMITED,MURRUMBA,Moreton Bay Regional,,,,
RV00000092,CARLYLE GARDENS TOWNSVILLE,60 BECK DR NORTH,CONDON,4815,,Registered,1/07/2000,452,,6,458,Leased,THE UNITING CHURCH IN AUSTRALIA PROPERTY TRUST (Q) REPRESENTED BY BLUE CARE,THURINGOWA,Townsville City,,,,
RV00000096,CASCADE GARDENS LEISURE AND RETIREMENT VILLAGE,67 CASCADE ST,RACEVIEW,4305,,Registered,1/07/2000,98,,,98,Freehold,CASCADE GARDENS VILLAGE PTY LTD,IPSWICH,Ipswich City,,,,
RV00000098,WELLINGTON MANOR RETIREMENT VILLAGE,269 BIRKDALE RD,BIRKDALE,4159,,Registered,1/07/2000,163,,,163,Leased,WELLINGTON MANOR PTY LTD,OODGEROO,Redland City,,,,
RV00000100,REGIS BRAMBLE BAY RETIREMENT VILLAGE,60 WAKEFIELD ST,SANDGATE,4017,,Registered,1/07/2000,53,,,53,Licensed,REGIS AGED CARE PTY LTD,SANDGATE,Brisbane City,,,,
RV00000102,ALLORA GARDENS RETIREMENT VILLAGE,22 ALLORA DR,MAROOCHYDORE,4558,,Registered,1/07/2000,243,,,243,Leased,LENDLEASE RL WA AND QLD PTY LTD ,MAROOCHYDORE,Sunshine Coast Regional,,,,
RV00000104,BRODRIBB RETIREMENT VILLAGE,8 BRODRIBB ST,TOOWOOMBA CITY,4350,,Registered,1/07/2000,22,12,,34,Licensed,BRODRIBB HOME INCORPORATED,TOOWOOMBA NORTH,Toowoomba Regional,,,,
RV00000106,GOOD SHEPHERD VILLAGE,GORGE RD,MOSSMAN,4873,,Registered,1/07/2000,10,,,10,Licensed,MOSSMAN ASSEMBLY OF GOD MANAGEMENT INC,COOK,Douglas Shire,,,,
RV00000107,AVEO THE DOMAIN COUNTRY CLUB (INDEPENDANT LIVING UNITS SCHEME TWO),74 WARDOO STREET,ASHMORE,4214,,Registered,1/07/2000,129,,,129,Leased,AVEO RETIREMENT HOMES (NO 2) PTY LTD,SOUTHPORT,Gold Coast City,,,,
RV00000108,GALLEON HARBOUR RETIREMENT AND LEISURE RESORT,174 GALLEON WAY,CURRUMBIN WATERS,4223,,Registered,1/07/2000,,50,1,51,Freehold,NASHWARE PTY LTD,CURRUMBIN,Gold Coast City,,,,
RV00000109,REGIS TALLOWWOOD LODGE RETIREMENT VILLAGE,25 JAMES ST,CROWS NEST,4355,,Registered,1/07/2000,6,,,6,Licensed,REGIS AGED CARE PTY LTD,CONDAMINE,Toowoomba Regional,,,,
RV00000110,NOOSA WATERS RETIREMENT ESTATE,39 LAKE WEYBA DR,NOOSAVILLE,4566,,Registered,1/07/2000,76,,,76,Leased,SOUTHERN CROSS CARE (QLD) LTD,NOOSA,Noosa Shire,,,,
RV00000113,THE LAKES RETIREMENT VILLAGE,21 WALTERS ST,BUNDABERG NORTH,4670,,Registered,1/07/2000,310,,,310,Freehold (304) Leased (6),LENDLEASE RL WA AND QLD PTY LTD ,BUNDABERG,Bundaberg Regional,,,,
RV00000117,EAGLEMOUNT RETIREMENT RESORT,12 HARVEYS RD,MACKAY,4740,,Registered,1/07/2000,96,,,96,Leased,LENDLEASE RL WA AND QLD PTY LTD ,MACKAY,Mackay Regional,,,,
RV00000118,BUDERIM GARDENS RETIREMENT VILLAGE,405 MOOLOOLABA RD,BUDERIM,4556,,Registered,1/07/2000,387,15,,402,Leased,LENDLEASE RL WA AND QLD PTY LTD ,BUDERIM,Sunshine Coast Regional,,,,
RV00000120,AVEO CLEVELAND,148 SMITH ST,CLEVELAND,4163,,Registered,1/07/2000,110,28,,138,Leased,AVEO HEALTHCARE LIMITED,OODGEROO,Redland City,,,,
RV00000121,FINLANDIA RETIREMENT VILLAS,343 CLEVELAND REDLAND BAY RD,THORNLANDS,4164,,Registered,1/07/2000,23,,,23,Licensed,FINNCARE INCORPORATED ,REDLANDS,Redland City,,,,
RV00000122,"AVEO BRIDGEMAN DOWNS (INDEPENDENT LIVING UNITS 1-41, 44-93, 121 & 122)",42 RIDLEY RD,BRIDGEMAN DOWNS,4035,,Registered,1/07/2000,93,,,93,Freehold (55) Leased (38),AVEO CLEVELAND GARDENS PTY LTD,ASPLEY,Brisbane City,,,,
RV00000123,FREEDOM AGED CARE CLEVELAND,66 BAINBRIDGE STREET,ORMISTON,4160,,Registered,1/07/2000,,66,,66,Leased,AVEO CLEVELAND GARDENS PTY LTD,OODGEROO,Redland City,,,,
RV00000124,TRANQUIL WATERS RETIREMENT VILLAGE,31 THOMPSON ST,VICTORIA POINT,4165,,Registered,1/07/2000,121,,,121,Leased (120) Other (1),TRANQUIL WATERS RETIREMENT VILLAGE PTY LTD AS TRUSTEE FOR THE SEAVIEW UNIT TRUST,REDLANDS,Redland City,,,,
RV00000125,AVEO BRIDGEMAN DOWNS (SERVICED APARTMENTS),42 RIDLEY RD,BRIDGEMAN DOWNS,4035,,Registered,1/07/2000,,73,,73,Leased,AVEO CLEVELAND GARDENS PTY LTD,ASPLEY,Brisbane City,,,,
RV00000126,PRINS WILLEM ALEXANDER VILLAGE,62 COLLINGWOOD RD,BIRKDALE,4159,,Registered,1/07/2000,75,,,75,Licenced,MICARE LIMITED,CAPALABA,Redland City,,,,
RV00000127,WILLOW GLEN RETIREMENT COMMUNITY,11 DONAHUE ST,TOOWOOMBA CITY,4350,,Registered,1/07/2000,101,,,101,Leased,TRICARE (TOOWOOMBA) LIMITED,TOOWOOMBA SOUTH,Toowoomba Regional,,,,
RV00000130,AVEO CLAYFIELD,469 SANDGATE ROAD,ALBION,4010,,Registered,8/12/2000,187,,49,236,Leased ,AVEO HEALTHCARE LIMITED,CLAYFIELD,Brisbane City,,,,
RV00000131,CARLYLE GARDENS MACKAY ,206 PHILLIP ST,MOUNT PLEASANT,4740,,Registered,5/02/2001,282,,,282,Leased,THE UNITING CHURCH IN AUSTRALIA PROPERTY TRUST (Q) REPRESENTED BY BLUE CARE,MACKAY,Mackay Regional,,,,
RV00000132,BROOKLEA LIFESTYLE VILLAGE,1 LINDEMAN AVE,CRANBROOK,4814,,Registered,9/02/2001,93,,,93,Leased,AUSTRALIAN RETIREMENT LIVING PTY LTD,MUNDINGBURRA,Townsville City,,,,
RV00000133,SIR JAMES TERRACE VILLAS,11 STAMP ST,DECEPTION BAY,4508,,Registered,30/03/2001,15,,,15,Leased,SJT AGED CARE SERVICES PTY LTD,BANCROFT,Moreton Bay Regional,,,,
RV00000134,THE TERRACES AT FOREST LAKE,34 TEWANTIN WAY,FOREST LAKE,4078,,Registered,27/04/2001,87,,,87,Freehold,LENDLEASE RL WA AND QLD PTY LTD ,INALA,Brisbane City,,,,
RV00000135,OXFORD PARK RETIREMENT COMMUNITY,46 CHURCH RD,MITCHELTON,4053,,Registered,8/06/2001,74,,,74,Licensed ,ST VINCENT'S CARE SERVICES LTD,FERNY GROVE,Brisbane City,,,,
RV00000137,ST JOHN THE BAPTIST RETIREMENT COMMUNITY,133 SOUTH PINE RD,ENOGGERA,4051,,Registered,8/06/2001,29,,,29,Licensed (21) Other (8),ST VINCENT'S CARE SERVICES LTD,EVERTON,Brisbane City,,,,
RV00000138,MAGDALENE COURT RETIREMENT COMMUNITY,59 MAIN AVE,BARDON,4065,,Registered,8/06/2001,21,,,21,Licensed,ST VINCENT'S CARE SERVICES LTD,MAIWAR,Brisbane City,,,,
RV00000139,VILLA LA SALLE,32 BAUER ST,SOUTHPORT,4215,,Registered,8/06/2001,106,,,106,Licensed (104) Other (2),ST VINCENT'S CARE SERVICES LTD,SOUTHPORT,Gold Coast City,,,,
RV00000140,SAMFORD GROVE ,18 CAMP MOUNTAIN RD,SAMFORD VALLEY,4520,,Registered,8/06/2001,88,,,88,Leased,RESIDE COMMUNITIES PTY LTD,PINE RIVERS,Moreton Bay Regional,,,,
RV00000141,CABANDA RETIREMENT VILLAGE,59 JOHN ST,ROSEWOOD,4340,,Registered,17/09/2001,41,,,41,Licensed,CABANDA CARE INC,IPSWICH WEST,Ipswich City,,,,
RV00000142,JANOAH GARDENS RETIREMENT VILLAGE,11  AUDELL ST,MANLY WEST,4179,,Registered,18/09/2001,84,20,,104,Licensed,BETHANY CHRISTIAN CARE,LYTTON,Brisbane City,,,,
RV00000143,ST PAUL DE CHARTRES RETIREMENT UNITS,12 FEDRICK ST,BORONIA HEIGHTS,4124,,Registered,6/09/2001,82,,,82,Licensed,SISTERS OF ST PAUL DE CHARTRES - AUSTRALIA,LOGAN,Logan City,,,,
RV00000144,THE GARDENS ON LINDFIELD,101 LINDFIELD RD,HELENSVALE,4212,,Registered,21/09/2001,180,,,180,Leased,LENDLEASE RL WA AND QLD PTY LTD ,THEODORE,Gold Coast City,,,,
RV00000145,BOLTON CLARKE CARRINGTON  ,16 BLAIRMOUNT ST,PARKINSON,4115,,Registered,21/09/2001,74,,,74,Licensed,RSL CARE RDNS LIMITED,ALGESTER,Brisbane City,,,,
RV00000146,BOLTON CLARKE FAIRWAYS ,59 HANBURY ST,BUNDABERG NORTH,4670,,Registered,21/09/2001,76,,,76,Licenced (73) Other (3),RSL CARE RDNS LIMITED,BUNDABERG,Bundaberg Regional,,,,
RV00000147,BETH EDEN RIVERSIDE VILLAGE,19 BELL TERRACE,GRACEVILLE,4075,,Registered,25/09/2001,25,,,25,Licensed,BETHANY CHRISTIAN CARE,MILLER,Brisbane City,,,,
RV00000148,CARINITY LIFESTYLE - BROOKFIELD ,139 GOLD CREEK RD,BROOKFIELD,4069,,Registered,25/09/2001,34,,,34,Licensed,THE BAPTIST UNION OF QUEENSLAND - CARINITY,MOGGILL,Brisbane City,,,,
RV00000149,CARINITY LIFESTYLE - BROWNESHOLME ,109 HIGHFIELDS RD,HIGHFIELDS,4352,,Registered,25/09/2001,61,,,61,Licensed,THE BAPTIST UNION OF QUEENSLAND - CARINITY,TOOWOOMBA NORTH,Toowoomba Regional,,,,
RV00000151,CARINITY LIFESTYLE - WISHART GARDENS,14 BANNING STREET,WISHART,4122,,Registered,25/09/2001,62,,,62,Licensed,THE BAPTIST UNION OF QUEENSLAND - CARINITY,MANSFIELD,Brisbane City,,,,
RV00000152,ADVENTIST RETIREMENT PLUS - VICTORIA POINT,571-585 CLEVELAND-REDLAND BAY RD,VICTORIA POINT,4165,,Registered,25/09/2001,145,,,145,Licensed (107) Other (38),SEVENTH-DAY ADVENTIST AGED CARE (SOUTH QUEENSLAND) LTD,REDLANDS,Redland City,,,,
RV00000153,HOLY SPIRIT HOME,736 BEAMS RD,CARSELDINE,4034,,Registered,22/11/2001,127,,,127,Licensed,ST VINCENT'S CARE SERVICES CARSELDINE LTD,ASPLEY,Brisbane City,,,,
RV00000154,VILLA MCAULEY RETIREMENT VILLAGE,ACACIA ST,MUNDINGBURRA,4812,,Registered,23/11/2001,117,,,117,Licensed,MERCY COMMUNITY SERVICES NORTH QUEENSLAND LIMITED,MUNDINGBURRA,Townsville City,,,,
RV00000155,TWIN WATERS RETIREMENT VILLAGE,21 BAYWATER DR,TWIN WATERS,4564,,Registered,23/11/2001,152,,,152,Leased,TWIN WATERS RETIREMENT VILLAGE PTY LTD,MAROOCHYDORE,Sunshine Coast Regional,,,,
RV00000156,KENSINGTON GARDENS RETIREMENT VILLAGE,45 GLEN KYLE DR,BUDERIM,4556,,Registered,30/11/2001,80,,,80,Freehold,KENSINGTON GARDENS MANAGEMENT PTY LTD,BUDERIM,Sunshine Coast Regional,,,,
RV00000157,ADVENTIST RETIREMENT PLUS - MELODY PARK,261 GILSTON RD,NERANG,4211,,Registered,19/12/2001,45,,,45,Licenced (41) Other (4),SEVENTH-DAY ADVENTIST AGED CARE (SOUTH QUEENSLAND) LTD,GAVEN,Gold Coast City,,,,
RV00000159,CARINITY LIFESTYLE - SHALOM,121 MALONEY ST,NORTH ROCKHAMPTON,4701,,Registered,7/02/2002,45,,,45,Licensed,THE BAPTIST UNION OF QUEENSLAND - CARINITY,ROCKHAMPTON,Rockhampton Regional,,,,
RV00000161,CALOUNDRA ADVENTIST RETIREMENT VILLAGE,64 SUNSET DRIVE,LITTLE MOUNTAIN,4551,,Registered,10/04/2002,39,,,39,Licensed(27) Other (12),SEVENTH-DAY ADVENTIST AGED CARE (SOUTH QUEENSLAND) LTD,CALOUNDRA,Sunshine Coast Regional,,,,
RV00000162,THE RANGE VILLAGE,263 AGNES ST,THE RANGE,4700,,Registered,22/04/2002,34,,,34,Licensed,MERCY HEALTH AND AGED CARE CENTRAL QUEENSLAND LIMITED,ROCKHAMPTON,Rockhampton Regional,,,,
RV00000163,BOLTON CLARKE BAYCREST ,99 DOOLONG RD,KAWUNGAN,4655,,Registered,24/04/2002,192,,,192,Licenced (174) Other (18),RSL CARE RDNS LIMITED,HERVEY BAY,Fraser Coast Regional,,,,
RV00000164,BOLTON CLARKE BICENTENNIAL,5 CREAL ST,MACKAY,4740,,Registered,24/04/2002,31,,,31,Licenced (18) Other (13),RSL CARE RDNS LIMITED,MACKAY,Mackay Regional,,,,
RV00000165,BOLTON CLARKE BONGAREE,24 MCDONALD ST,BONGAREE,4507,,Registered,24/04/2002,50,,,50,Licensed (39) Other (11),RSL CARE RDNS LIMITED,PUMICESTONE,Moreton Bay Regional,,,,
RV00000166,BOLTON CLARKE CAZNA GARDENS,465 HELLAWELL RD,SUNNYBANK HILLS,4109,,Registered,24/04/2002,55,,,55,Licensed (51) Other (4),RSL CARE RDNS LIMITED,STRETTON,Brisbane City,,,,
RV00000168,BOLTON CLARKE CHELSEA ,110 TOOLEY ST,MARYBOROUGH,4650,,Registered,24/04/2002,101,,,101,Licensed (91) Other (10),RSL CARE RDNS LIMITED,MARYBOROUGH,Fraser Coast Regional,,,,
RV00000169,BOLTON CLARKE FAIRVIEW,2573 MOGGILL RD,PINJARRA HILLS,4069,,Registered,24/04/2002,77,,,77,Licenced (76) Other (1),RSL CARE RDNS LIMITED,MOGGILL,Brisbane City,,,,
RV00000170,BOLTON CLARKE FERNHILL ,81-103 KING ST,CABOOLTURE,4510,,Registered,24/04/2002,83,,,83,Licensed (72) Other (11),RSL CARE RDNS LIMITED,MORAYFIELD,Moreton Bay Regional,,,,
RV00000171,BOLTON CLARKE GALLEON GARDENS ,126-138 GALLEON WAY,CURRUMBIN WATERS,4223,,Registered,24/04/2002,66,,,66,Licensed (61) Other (5),RSL CARE RDNS LIMITED,CURRUMBIN,Gold Coast City,,,,
RV00000172,BOLTON CLARKE INVERPINE,54 OGG RD,MURRUMBA DOWNS,4503,,Registered,24/04/2002,151,,,151,Licensed (133) Other (18),RSL CARE RDNS LIMITED,MURRUMBA,Moreton Bay Regional,,,,
RV00000173,BOLTON CLARKE ROWES BAY,9 HAVANA ST,ROWES BAY,4810,,Registered,24/04/2002,145,,,145,Licenced (127 Other (18),RSL CARE RDNS LIMITED,TOWNSVILLE,Townsville City,,,,
RV00000174,BOLTON CLARKE WESTHAVEN ,55 ARABIAN ST,HARRISTOWN,4350,,Registered,24/04/2002,97,,,97,Licensed (86) Other (11),RSL CARE RDNS LIMITED,TOOWOOMBA SOUTH,Toowoomba Regional,,,,
RV00000175,CANOSSA GARDENS RETIREMENT VILLAGE,11 FORT RD,OXLEY,4075,,Registered,2/05/2002,65,15,3,83,Licensed,OZCARE,MOUNT OMMANEY,Brisbane City,,,,
RV00000176,THE VILLAGE ON THE DOWNS,63-65 DRAYTON RD,HARRISTOWN,4350,,Registered,21/05/2002,257,,,257,Leased,J H DOWNS PTY LTD,Toowoomba South,Toowoomba Regional,,,,
RV00000177,CARINITY LIFESTYLE - ELIM ESTATE,123 CEMETERY RD,RACEVIEW,4305,,Registered,20/06/2002,38,,,38,Licensed,THE BAPTIST UNION OF QUEENSLAND - CARINITY,IPSWICH,Ipswich City,,,,
RV00000178,BELLFLOWER RETIREMENT RESORT ,118 BELLFLOWER RD,SIPPY DOWNS,4556,,Registered,27/06/2002,461, ,,461,Leased,LENDLEASE RL WA AND QLD PTY LTD ,BUDERIM,Sunshine Coast Regional,,,,
RV00000179,TORBAY AGED AND RETIREMENT LIFESTYLES VILLAGE,43 EXETER ST,TORQUAY,4655,,Registered,28/06/2002,159,,,159,Licensed,TORBAY LIFESTYLES AND CARE LIMITED,HERVEY BAY,Fraser Coast Regional,,,,
RV00000180,DELAMORE RETIREMENT COMMUNITY,115 TURNER RD,KEDRON,4031,,Registered,19/08/2002,46,18,,64,Licenced,THE INSTITUTE OF THE MISSIONARY FRANCISCAN SISTERS OF THE IMMACULATE CONCEPTION,STAFFORD,Brisbane City,,,,
RV00000181,CAPRICORN ADVENTIST RETIREMENT VILLAGE,150 ROCKHAMPTON RD,YEPPOON,4703,,Registered,19/08/2002,209,,,209,Licensed (194) Other (15),SEVENTH-DAY ADVENTIST AGED CARE (SOUTH QUEENSLAND) LTD,KEPPEL,Livingstone Shire,,,,