Last name,Given names,Notes,Age,Type,Year,Ship,Drawer,QSA Ref,Item ID,Mfilm No,Series ID,Index name,Description,Item ID Source,
AARNI,Louiisa Serafuja,Source card Louiisa Serafuja AARNI,18,Immigrant,1913,Perthshire,209,IMM/318,ITM868945,Z7720,S5611,Index to Nominated immigrants and Nominators 1905-1928,"Information regarding people who enquired about immigration, or who were nominated or sponsored to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868945,
AARNI,Louiisa Serafuja,,,Source Card,1913,Perthshire,209,IMM/318,ITM868945,Z7720,S5611,Index to Nominated immigrant source cards 1905-1928,"Information regarding people who enquired about immigration, or who were nominated or sponsored to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868945,
ABBA,Antonio,Source card Antonio ABBA,31,Immigrant,1914,,209,IMM/318,ITM868945,Z7720,S5611,Index to Nominated immigrants and Nominators 1905-1928,"Information regarding people who enquired about immigration, or who were nominated or sponsored to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868945,
ABBA,Antonio,,,Source Card,1914,,209,IMM/318,ITM868945,Z7720,S5611,Index to Nominated immigrant source cards 1905-1928,"Information regarding people who enquired about immigration, or who were nominated or sponsored to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868945,
ABBA,Dometilla,Source card Antonio ABBA,26,Immigrant,1914,,209,IMM/318,ITM868945,Z7720,S5611,Index to Nominated immigrants and Nominators 1905-1928,"Information regarding people who enquired about immigration, or who were nominated or sponsored to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868945,
ABBA,Livio,Source card Antonio ABBA,3,Immigrant,1914,,209,IMM/318,ITM868945,Z7720,S5611,Index to Nominated immigrants and Nominators 1905-1928,"Information regarding people who enquired about immigration, or who were nominated or sponsored to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868945,
ABBA,Roland,Source card Antonio ABBA,4,Immigrant,1914,,209,IMM/318,ITM868945,Z7720,S5611,Index to Nominated immigrants and Nominators 1905-1928,"Information regarding people who enquired about immigration, or who were nominated or sponsored to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868945,
ABBETT,Charles Henry,Source card Ernest CANTLE,,Nominator,1911,,212,IMM/322,ITM868949,Z7720,S5611,Index to Nominators 1905-1928,"Information regarding people who enquired about immigration, or who nominated or sponsored others to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868949,
ABBETT,Charles Henry,Source card Ernest CANTLE,,Nominator,1920,,212,IMM/322,ITM868949,Z7720,S5611,Index to Nominators 1905-1928,"Information regarding people who enquired about immigration, or who nominated or sponsored others to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868949,
ABBISS,Emily L,Source card William John ABBISS,26,Immigrant,1911,Oswestry Grange,209,IMM/318,ITM868945,Z7720,S5611,Index to Nominated immigrants and Nominators 1905-1928,"Information regarding people who enquired about immigration, or who were nominated or sponsored to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868945,
ABBISS,John E,Source card William John ABBISS,3,Immigrant,1911,Oswestry Grange,209,IMM/318,ITM868945,Z7720,S5611,Index to Nominated immigrants and Nominators 1905-1928,"Information regarding people who enquired about immigration, or who were nominated or sponsored to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868945,
ABBISS,William John,Source card John SHELTON,,Nominator,1910,,243,IMM/344,ITM868972,Z7752,S5611,Index to Nominators 1905-1928,"Information regarding people who enquired about immigration, or who nominated or sponsored others to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868972,
ABBISS,William John,Source card Samuel CHERRY,,Nominator,1911,,215,IMM/323,ITM868950,Z7720,S5611,Index to Nominators 1905-1928,"Information regarding people who enquired about immigration, or who nominated or sponsored others to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868950,
ABBISS,William John,Source card Henry Hedley GUNN,,Nominator,1911,,223,IMM/330,ITM868957,Z7750,S5611,Index to Nominators 1905-1928,"Information regarding people who enquired about immigration, or who nominated or sponsored others to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868957,
ABBISS,William John,,,Source Card,1911,Oswestry Grange,209,IMM/318,ITM868945,Z7720,S5611,Index to Nominated immigrant source cards 1905-1928,"Information regarding people who enquired about immigration, or who were nominated or sponsored to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868945,
ABBISS,William John,Source card Samuel CHERRY,,Nominator,1912,,215,IMM/323,ITM868950,Z7720,S5611,Index to Nominators 1905-1928,"Information regarding people who enquired about immigration, or who nominated or sponsored others to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868950,
ABBISS,William John,Source card Henry Hedley GUNN,,Nominator,1912,,223,IMM/330,ITM868957,Z7750,S5611,Index to Nominators 1905-1928,"Information regarding people who enquired about immigration, or who nominated or sponsored others to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868957,
ABBISS,William John,Source card Henry Hedley GUNN,,Nominator,1914,,223,IMM/330,ITM868957,Z7750,S5611,Index to Nominators 1905-1928,"Information regarding people who enquired about immigration, or who nominated or sponsored others to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868957,
ABBISS,William John,Source card John SHELTON,,Nominator,1914,,243,IMM/344,ITM868972,Z7752,S5611,Index to Nominators 1905-1928,"Information regarding people who enquired about immigration, or who nominated or sponsored others to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868972,
ABBISS,William John,Source card Samuel CHERRY,,Nominator,1916,,215,IMM/323,ITM868950,Z7720,S5611,Index to Nominators 1905-1928,"Information regarding people who enquired about immigration, or who nominated or sponsored others to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868950,
ABBISS,William John,Source card Samuel CHERRY,,Nominator,1920,,215,IMM/323,ITM868950,Z7720,S5611,Index to Nominators 1905-1928,"Information regarding people who enquired about immigration, or who nominated or sponsored others to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868950,
ABBISS,William John,Source card Henry Hedley GUNN,,Nominator,1920,,223,IMM/330,ITM868957,Z7750,S5611,Index to Nominators 1905-1928,"Information regarding people who enquired about immigration, or who nominated or sponsored others to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868957,
ABBISS,William John,Source card Henry Hedley GUNN,,Nominator,1921,,223,IMM/330,ITM868957,Z7750,S5611,Index to Nominators 1905-1928,"Information regarding people who enquired about immigration, or who nominated or sponsored others to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868957,
ABBISS,William John ,Source card William John ABBISS,30,Immigrant,1911,Oswestry Grange,209,IMM/318,ITM868945,Z7720,S5611,Index to Nominated immigrants and Nominators 1905-1928,"Information regarding people who enquired about immigration, or who were nominated or sponsored to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868945,
ABBOT,Albert,Source card Albert ABBOT,20,Immigrant,1911,Torilla,209,IMM/318,ITM868945,Z7720,S5611,Index to Nominated immigrants and Nominators 1905-1928,"Information regarding people who enquired about immigration, or who were nominated or sponsored to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868945,
ABBOT,Albert,,,Source Card,1911,Torilla,209,IMM/318,ITM868945,Z7720,S5611,Index to Nominated immigrant source cards 1905-1928,"Information regarding people who enquired about immigration, or who were nominated or sponsored to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868945,
ABBOTT,Alice,Source card Alice ABBOTT,25,Immigrant,1914,Paparoa,209,IMM/318,ITM868945,Z7720,S5611,Index to Nominated immigrants and Nominators 1905-1928,"Information regarding people who enquired about immigration, or who were nominated or sponsored to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868945,
ABBOTT,Alice,,,Source Card,1914,Paparoa,209,IMM/318,ITM868945,Z7720,S5611,Index to Nominated immigrant source cards 1905-1928,"Information regarding people who enquired about immigration, or who were nominated or sponsored to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868945,
ABBOTT,Ellen,Source card Ellen ABBOTT,26,Immigrant,1920,Themistocles,209,IMM/318,ITM868945,Z7720,S5611,Index to Nominated immigrants and Nominators 1905-1928,"Information regarding people who enquired about immigration, or who were nominated or sponsored to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868945,
ABBOTT,Ellen,,,Source Card,1920,Themistocles,209,IMM/318,ITM868945,Z7720,S5611,Index to Nominated immigrant source cards 1905-1928,"Information regarding people who enquired about immigration, or who were nominated or sponsored to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868945,
ABBOTT,Grace,Source card Ruby LANG,,Nominator,1910,,227,IMM/335,ITM868962,Z7750,S5611,Index to Nominators 1905-1928,"Information regarding people who enquired about immigration, or who nominated or sponsored others to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868962,
ABBOTT,Robert,Source card Alice ABBOTT,,Nominator,1909,,209,IMM/318,ITM868945,Z7720,S5611,Index to Nominators 1905-1928,"Information regarding people who enquired about immigration, or who nominated or sponsored others to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868945,
ABBOTT,Robert,Source card Robert ABBOTT,21,Immigrant,1912,Orsova,209,IMM/318,ITM868945,Z7720,S5611,Index to Nominated immigrants and Nominators 1905-1928,"Information regarding people who enquired about immigration, or who were nominated or sponsored to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868945,
ABBOTT,Robert,,,Source Card,1912,Orsova,209,IMM/318,ITM868945,Z7720,S5611,Index to Nominated immigrant source cards 1905-1928,"Information regarding people who enquired about immigration, or who were nominated or sponsored to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868945,
ABBS,Bertie,Source card Sarah Ann NEW,,Nominator,1911,,234,IMM/340,ITM868967,Z7752,S5611,Index to Nominators 1905-1928,"Information regarding people who enquired about immigration, or who nominated or sponsored others to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868967,
ABEL,Ada,Source card Alice HUMPHERYS,,Nominator,1912,,225,IMM/332,ITM868959,Z7750,S5611,Index to Nominators 1905-1928,"Information regarding people who enquired about immigration, or who nominated or sponsored others to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868959,
ABEL,Alice,Source card Alice ABEL,24,Immigrant,1911,,209,IMM/318,ITM868945,Z7720,S5611,Index to Nominated immigrants and Nominators 1905-1928,"Information regarding people who enquired about immigration, or who were nominated or sponsored to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868945,
ABEL,Alice,,,Source Card,1911,,209,IMM/318,ITM868945,Z7720,S5611,Index to Nominated immigrant source cards 1905-1928,"Information regarding people who enquired about immigration, or who were nominated or sponsored to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868945,
ABEL,Jeannea,Source card Jeannea ABEL,26,Immigrant,1914,Limerick,209,IMM/318,ITM868945,Z7720,S5611,Index to Nominated immigrants and Nominators 1905-1928,"Information regarding people who enquired about immigration, or who were nominated or sponsored to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868945,
ABEL,Jeannea,,,Source Card,1914,Limerick,209,IMM/318,ITM868945,Z7720,S5611,Index to Nominated immigrant source cards 1905-1928,"Information regarding people who enquired about immigration, or who were nominated or sponsored to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868945,
ABELL,Frank,Source card George ABELL,19,Immigrant,1909,Oswestry Grange,209,IMM/318,ITM868945,Z7720,S5611,Index to Nominated immigrants and Nominators 1905-1928,"Information regarding people who enquired about immigration, or who were nominated or sponsored to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868945,
ABELL,George,Source card George ABELL,43,Immigrant,1909,Oswestry Grange,209,IMM/318,ITM868945,Z7720,S5611,Index to Nominated immigrants and Nominators 1905-1928,"Information regarding people who enquired about immigration, or who were nominated or sponsored to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868945,
ABELL,George,Source card John William DE BOARD,,Nominator,1909,,217,IMM/325,ITM868952,Z7720,S5611,Index to Nominators 1905-1928,"Information regarding people who enquired about immigration, or who nominated or sponsored others to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868952,
ABELL,George,,,Source Card,1909,Oswestry Grange,209,IMM/318,ITM868945,Z7720,S5611,Index to Nominated immigrant source cards 1905-1928,"Information regarding people who enquired about immigration, or who were nominated or sponsored to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868945,
ABELL,George,Source card Joseph DE BOARD,,Nominator,1910,,217,IMM/325,ITM868952,Z7720,S5611,Index to Nominators 1905-1928,"Information regarding people who enquired about immigration, or who nominated or sponsored others to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868952,
ABELL,George Charles,Source card George ABELL,20,Immigrant,1909,Oswestry Grange,209,IMM/318,ITM868945,Z7720,S5611,Index to Nominated immigrants and Nominators 1905-1928,"Information regarding people who enquired about immigration, or who were nominated or sponsored to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868945,
ABELL,Harold Harry,Source card George ABELL,15,Immigrant,1909,Oswestry Grange,209,IMM/318,ITM868945,Z7720,S5611,Index to Nominated immigrants and Nominators 1905-1928,"Information regarding people who enquired about immigration, or who were nominated or sponsored to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868945,
ABELL,Mary Eliza,Source card George ABELL,42,Immigrant,1909,Oswestry Grange,209,IMM/318,ITM868945,Z7720,S5611,Index to Nominated immigrants and Nominators 1905-1928,"Information regarding people who enquired about immigration, or who were nominated or sponsored to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868945,
ABELL,Mary Eliza,Source card Annie Ethel CARRYER,,Nominator,1912,,212,IMM/322,ITM868949,Z7720,S5611,Index to Nominators 1905-1928,"Information regarding people who enquired about immigration, or who nominated or sponsored others to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868949,
ABELL,Millicent Grace,Source card George ABELL,7,Immigrant,1909,Oswestry Grange,209,IMM/318,ITM868945,Z7720,S5611,Index to Nominated immigrants and Nominators 1905-1928,"Information regarding people who enquired about immigration, or who were nominated or sponsored to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868945,
ABELL,Nellie Eliz,Source card George ABELL,13,Immigrant,1909,Oswestry Grange,209,IMM/318,ITM868945,Z7720,S5611,Index to Nominated immigrants and Nominators 1905-1928,"Information regarding people who enquired about immigration, or who were nominated or sponsored to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868945,
ABERDEEN,Annie,Source card Catherine BRIERLEY,,Nominator,1911,,211,IMM/321,ITM868948,Z7720,S5611,Index to Nominators 1905-1928,"Information regarding people who enquired about immigration, or who nominated or sponsored others to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868948,
ABERNETHY,Barbara Margaret,Source card May ABERNETHY,16,Immigrant,1915,Limerick,209,IMM/318,ITM868945,Z7720,S5611,Index to Nominated immigrants and Nominators 1905-1928,"Information regarding people who enquired about immigration, or who were nominated or sponsored to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868945,
ABERNETHY,Lena,Source card May ABERNETHY,9,Immigrant,1915,Limerick,209,IMM/318,ITM868945,Z7720,S5611,Index to Nominated immigrants and Nominators 1905-1928,"Information regarding people who enquired about immigration, or who were nominated or sponsored to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868945,
ABERNETHY,May,Source card May ABERNETHY,39,Immigrant,1915,Limerick,209,IMM/318,ITM868945,Z7720,S5611,Index to Nominated immigrants and Nominators 1905-1928,"Information regarding people who enquired about immigration, or who were nominated or sponsored to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868945,
ABERNETHY,May,,,Source Card,1915,Limerick,209,IMM/318,ITM868945,Z7720,S5611,Index to Nominated immigrant source cards 1905-1928,"Information regarding people who enquired about immigration, or who were nominated or sponsored to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868945,
ABERNETHY,Robert,Source card May ABERNETHY,3,Immigrant,1915,Limerick,209,IMM/318,ITM868945,Z7720,S5611,Index to Nominated immigrants and Nominators 1905-1928,"Information regarding people who enquired about immigration, or who were nominated or sponsored to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868945,
ABLIN,Charles,Source card John Golden ABLIN,,Nominator,1912,,209,IMM/318,ITM868945,Z7720,S5611,Index to Nominators 1905-1928,"Information regarding people who enquired about immigration, or who nominated or sponsored others to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868945,
ABLIN,John Golden,Source card John Golden ABLIN,21,Immigrant,1911,Osterley,209,IMM/318,ITM868945,Z7720,S5611,Index to Nominated immigrants and Nominators 1905-1928,"Information regarding people who enquired about immigration, or who were nominated or sponsored to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868945,
ABLIN,John Golden,,,Source Card,1911,Osterley,209,IMM/318,ITM868945,Z7720,S5611,Index to Nominated immigrant source cards 1905-1928,"Information regarding people who enquired about immigration, or who were nominated or sponsored to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868945,
ABLITT,Ernest George,Source card Violet Edith ABLITT,,Nominator,1913,,209,IMM/318,ITM868945,Z7720,S5611,Index to Nominators 1905-1928,"Information regarding people who enquired about immigration, or who nominated or sponsored others to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868945,
ABLITT,Ernest George,Source card Ernest George ABLITT,24,Immigrant,1914,Omrah,209,IMM/318,ITM868945,Z7720,S5611,Index to Nominated immigrants and Nominators 1905-1928,"Information regarding people who enquired about immigration, or who were nominated or sponsored to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868945,
ABLITT,Ernest George,,,Source Card,1914,Omrah,209,IMM/318,ITM868945,Z7720,S5611,Index to Nominated immigrant source cards 1905-1928,"Information regarding people who enquired about immigration, or who were nominated or sponsored to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868945,
ABLITT,Sarah Ann,Source card Ernest George ABLITT,24,Immigrant,1914,Omrah,209,IMM/318,ITM868945,Z7720,S5611,Index to Nominated immigrants and Nominators 1905-1928,"Information regarding people who enquired about immigration, or who were nominated or sponsored to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868945,
ABLITT,Violet Edith,Source card Violet Edith ABLITT,9,Immigrant,1916,,209,IMM/318,ITM868945,Z7720,S5611,Index to Nominated immigrants and Nominators 1905-1928,"Information regarding people who enquired about immigration, or who were nominated or sponsored to immigrate to Queensland between 1905 and 1928",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=868945,