Branch Name,Branch Type,Name of Library Service,WiFi Availability,Address Line 1,Address Line 2,AddressLocality,Address Postcode,Postal Address Line 1,Postal Address Line 2,Postal Address Locality,Postal Address Postcode,ILL Address Line 1,ILL Address Line 2,ILL Address Line 3,ILL Address Line 4,ILL Address Locality,ILL Address Postcode,Phone,After Hours Phone,Mobile Phone,Fax,Email,Opening Hours Monday,Opening Hours Tursday,Opening Hours Wednesday,Opening Hours Thursday,Opening Hours Friday,Opening Hours Saturday,Opening Hours Sunday,Other Services,Notes,External Map Name,External Map URL,Latitude (Decimal),Longitude (Decimal),Branch Manager Title,Branch Manager Personal Title,Branch Manager Name,Branch Manager Phone,Branch Manager Email,Other Staff Member Position TItle,Other Staff Member Personal Title,Other Staff Member Name,Other Staff Member Phone,Other Staff Member Email
Agnes Water Library,Branch,Gladstone Regional Council library services,,71 Springs Road ,,Agnes Water,4677,,,,,,,,,,,07 4902 1501,,,07 4902 1599,helenf@gladstonerc.qld.gov.au,9.00 am - 1.00 pm; 2.00 pm - 5.00 pm,9.00 am - 1.00 pm; 2.00 pm - 5.00 pm,9.00 am - 1.00 pm; 2.00 pm - 5.00 pm,9.00 am - 1.00 pm; 2.00 pm - 5.00 pm,9.00 am - 1.00 pm; 2.00 pm - 5.00 pm,9.00 am - 12 noon,Closed,<p>Toy library</p>,,,,-24.21187,151.902589,Service Point Coordinator,,Helen Forman,4902 1501,helenf@gladstonerc.qld.gov.au,,,,,
Albany Creek Library,Branch,Moreton Bay Region Libraries,,16 Ferguson Street ,,Albany Creek,4035,,,,,,,,,,,07 3264 5267,,,,albanycreek.library@moretonbay.qld.gov.au,9.00am - 5.00pm,9.00am - 8.15pm,9.00am - 5.00pm,9.00am - 8.15pm,9.00am - 5.00pm,9.00am - 1.45pm,Closed,,,,,-27.344772,152.968145,,,,,,,,,,
Allora Library,Branch,Southern Downs Regional Council Library Service,,Herbert Street ,,Allora,4362,c/- Warwick Library,PO Box 26,Warwick,4370,,,,,,,07 4666 3742,,,07 4666 3634,,1.00pm - 5.00pm,1.00pm - 5.00pm,1.00pm - 5.00pm,1.00pm - 5.00pm,1.00pm - 5.00pm,Closed,Closed,,,,,-28.034543,151.982889,,,,,,,,,,
Alpha Library,Branch,Barcaldine Regional Council library services,,Tennyson St ,,Alpha,4724,Post Office Box 11,,Alpha,4724,,,,,,,07 4985 1330,,,07 4985 1162,alphalibrary@barcaldinerc.qld.gov.au,2.30pm - 5.30pm,9.30am - 12.30pm and 2.00pm - 5pm,2.00pm - 5.00pm,Closed,9.30am - 12.30pm,Closed,Closed,,,,,-23.651089,146.640615,Library Administrator,,Georgia Howard,,,,,,,
Amity Point Library,Branch,Redland Libraries,,Ballow Street ,,North Stradbroke Island,4183,,,,,,,,,,,07 3409 7029,,,,,Closed,Closed,9.00am - 12.00pm,1.30pm - 4.30pm,Closed,8.30am - 11.30am,Closed,,,,,-27.397622,153.438878,Library Assistant,Ms,Pat Jarman,,,,,,,
Annerley Library,Branch,Brisbane City Council library services,,450 Ipswich Road ,,Annerley,4103,,,,,,,,,,,07 3403 1735,,,,wnd@brisbane.qld.gov.au,10.00am - 5.00pm,10.00am - 5.00pm,Closed,Closed,10.00am - 5.00pm,9.00am - 1.00pm,Closed,,,,,-27.509556,153.033178,Team Leader,,Robyn Gattera,,,,,,,
Aramac Library,Branch,Barcaldine Regional Council library services,,Gordon Street ,,Aramac,4726,Post Office Box 65,,Aramac,4726,,,,,,,07 4651 3047,,,,julied@barcaldinerc.qld.gov.au,9.00am - 12.30pm ; 2.30pm - 4.30pm,9.00am - 12.30pm ; 2.30pm - 4.30pm,9.00am - 12.30pm ; 2.30pm - 4.30pm,9.00am - 12.30pm ; 2.30pm - 4.30pm,9.00am - 12.30pm ; 1.30pm - 5.00pm,9.00am - 12.00noon,Closed,,,,,-22.971581,145.242841,Library Administrator,,Julie Dean,,,,,,,
Arana Hills Library,Branch,Moreton Bay Region Libraries,,63 Cobbity Crescent ,,Arana Hills,4054,,,,,,,,,,,07 3351 3401,,,07 3851 0170,aranahills.library@moretonbay.qld.gov.au,9.00am - 5.00pm,9.00am - 8.15pm,9.00am - 5.00pm,9.00am - 8.15pm,9.00am - 5.00pm,9.00am - 1.45pm,Closed,,,,,-27.39465,152.948356,Branch Librarian,,Corrinne Hills,,Corrinne.Hills@moretonbay.qld.gov.au,,,,,
Ashgrove Library,Branch,Brisbane City Council library services,,87 Amarina Avenue ,,Ashgrove,4060,,,,,,,,,,,07 3407 1940,,,,ash@brisbane.qld.gov.au,10.00am - 6.00pm,10.00am - 8.00pm,10.00am - 6.00pm,10.00am - 8.00pm,10.00am - 6.00pm,9.00am - 2.00pm,Closed,,,,,-27.444011,152.987049,Team Leader,,Lyn Purss,,,,,,,
Atherton Library,Branch,Tablelands Regional Library Service,,16 Robert Street ,,Atherton,4883,Post Office Box 573,,Atherton,4883,PO Box 154,,,,Mareeba,4880,07 4091 2229,,,07 4091 4836,athertonl@trc.qld.gov.au,9.30am - 5.30pm,9.30am - 5.30pm,9.30am - 5.30pm,9.30am - 5.30pm,9.30am - 5.30pm,9.00am - 12.00pm,Closed,Local Collection,,,,-17.268654,145.478881,Branch Co-ordinator,,Christine Thompson,07 4043 4144,christinet@trc.qld.gov.au,Local & Family History Librarian / Sth Cluster Team Leader,,Gwen Price,07 4043 4787,gwenp@trc.qld.gov.au
Augathella Library,Branch,Murweh Shire Council library services,,Main Street ,,Augathella,4477,PO Box 63,,Augathella,4477,,,,,,,07 4654 5244,,,,Augathella_Library@bigpond.com,8.30am - 12.30pm ; 1.30pm - 4.30pm,8.30am -12.30pm ; 1.30pm - 3.30pm,8.30am - 12.30pm ; 1.30pm - 4.30pm,8.30am - 12.30pm ; 1.30pm - 4.30pm,Closed,9.00am - 12.00 noon,Closed,,,,,-25.794675,146.586585,Library Administrator,Mrs,Laraine Steedman,,,,,,,
Aurukun Indigenous Knowledge Centre,Headquarters,Aurukun Shire Council library services,,Wik Mungkan ,Kang Kang Road,Aurukun,4871,c/- Post Office,,Aurukun,4871,,,,,,4789,07 4060 6833,,,07 4060 6191,aurukun.ikclibrary@gmail.com,8:30am - 12:00pm ; 1:00pm - 4:30pm,8:30am - 12:00pm ; 1:00pm - 4:30pm,8:30am - 12:00pm ; 1:00pm - 4:30pm,8:30am - 12:00pm ; 1:00pm - 4:30pm,8:30am - 12:00pm ; 1:00pm - 4:30pm,Closed,Closed,,,,,-13.211957,141.434528,IKC Coordinator,,Monica Haynes,07 4060 6833,,,,,,
Babinda Library,Branch,Cairns Libraries,,24 Munro Street ,,Babinda,4861,,,,,,,,,,,07 4067 1112,,,07 4067 1833,,9:00 - 12:30 ; 1:30 - 5:00,9:00 - 12:30 ; 1:30 - 5:00,9:00 - 12:30 ; 1:30 - 5:00,9:00 - 12:30 ; 1:30 - 5:00,9:00 - 12:30 ; 1:30 - 5:00,9:00 - 12 noon,Closed,,,,,-17.343972,145.923956,Branch Coordinator,,Holly Goriss,,h.goriss@cairns.qld.gov.au,,,,,
Badu Island Indigenous Knowledge Centre,Branch,Torres Strait Island Regional Council library services,,Nona Street ,,Badu Island,4875,C/- Badu Island Council,,Badu Island,4875,,,,,,,07 4069 4463,,,07 4069 4121,baduikc@gmail.com,9:00am - 4:00pm,9:00am - 4:00pm,9:00am - 5:00pm,Closed,Closed,Closed,Closed,One computer available for public access with Internet.,,,,-10.93378,142.95943,IKC Coordinator,,Sadie Matasia,07 4069 4463,baduikc@gmail.com,,,,,
Baffle Creek Library,Branch,Gladstone Regional Council library services,,BDR&RA ,Shop 3/244 Coast Road,Baffle Creek,4674,,,,,,,,,,,07 4156 6446,,,07 4156 6446,bdrrainc@bordernet.com.au,10.00am - 4.00pm,Closed,10.00am - 4.00pm,Closed,10.00am - 4.00pm,9.00am - 12.00pm,Closed,,,,,-24.481954,151.908367,Library Administrator,,Kevin Grose,,,,,,,
Bamaga Indigenous Knowledge Centre,Headquarters,Northern Peninsula Area Regional Council library services,,HACC Centre Building ,Adidi Street,Bamaga,4876,C/- NPARC,PO Box 200,Bamaga,4876,,,,,,,TBA,,,,bamagaikc@gmail.com,9.00 am - 5.00pm,9.00 am - 5.00pm,9.00 am - 5.00pm,9.00 am - 5.00pm,9.00 am - 3.00pm,Closed,Closed,,,,,-10.890688,142.387555,,,,,,,,,,
Banana Shire Mobile Library,Mobile,Banana Shire Council library services,, ,,,,C/- Banana Shire Library Service,Post Office Box 412,Biloela,4715,,,,,,,07 4992 7362,,,,,Refer to General notes section for opening hours.,Closed,Closed,Closed,Closed,Closed,Closed,,"<p>The Mobile Library visits towns in the Shire on a fortnightly basis, and school.</p><p>For full details please refer to our <a href=http://www.banana.qld.gov.au/index.php/58"" title=""Banana Regional Council Library Service website"">Library Service website.</a></p>""",,,-24.399737,150.512588,Officer in Charge,,Alison Edwards,,,,,,,
Banyo Library,Branch,Brisbane City Council library services,,284 St Vincents Road ,,Banyo,4014,,,,,,,,,,,07 3403 2200,,,,bno@brisbane.qld.gov.au,Closed,12noon - 6.00pm,10.00am - 5.00pm,10.00am - 6.00pm,12noon - 5.00pm,9.00am - 12noon,Closed,,,,,-27.374268,153.078164,Team Leader,,Sue Bain,,,,,,,
Barcaldine Library,Headquarters,Barcaldine Regional Council library services,,Ash Street ,,Barcaldine,4725,Post Office Box 191,,Barcaldine,4725,,,,,,,07 4651 1170,,,,juliem@barcaldinerc.qld.gov.au,10.00pm - 12.00noon ; 1.00pm - 3.00pm,10.00pm - 12.00noon ; 1.00pm - 5.00pm,10.00am - 12.00noon ; 1.00pm - 5.00pm,10.00am - 1.00pm,10.00am - 12.00noon ; 1.00pm - 5.00pm,9.00am - 12.00noon,Closed,,,,,-23.553499,145.287361,Library Administrator,,Julie Mitchell,,juliem@barcaldinerc.qld.gov.au,,,,,
Bauhinia Downs Library,Branch,Central Highlands Regional Council Library Services,,Bauhinia Downs Station ,,Bauhinia,c4718,MS2133,Eulan Downs,Moura,4718,,,,,,,,07 4996 3212,,07 4996 3102,,Please contact Library Administrator<br> for opening times.,,,,,,,,,,,-24.5720032,149.2864745,Library Administrator,,Narelle Murray,,,,,,,
Beach Library,Branch,Whitsunday Regional Council library services,,Centro Whitsunday Shopping Centre ,Shute Harbour Road,Cannonvale,4802,,,,,,,,,,,07 4946 1366,,,07 4946 1818,cvalelib@whitsundayrc.qld.gov.au,9.30am - 4.45pm,9.30am - 4.45pm,9.30am - 4.45pm,9.30am - 6.00pm,9.30am - 4.45pm,9.30am - 12.30pm,Closed,,,,,-20.281279,148.690081,Team Leader/ ILL Contact,Ms,Chris Heiser,07 4946 1988,chris.heiser@whitsundayrc.qld.gov.au,,,,,
Beachmere Community Library,School/Community,Moreton Bay Region Libraries,,"Shop 5, Beachmere Plaza ",874-876 Beachmere Road,Beachmere,4510,,,,,,,,,,,3480 9918,,,,community.libraries@moretonbay.qld.gov.au,Closed,Closed,9.30am - 12.30pm ; 1.30pm - 5.00pm,9.30am - 12.30pm ; 1.30pm - 5.00pm,Closed,Closed,Closed,,,,,-27.12868,153.051996,,,C/- Diane Cousins,07 5429 0542,diane.cousins@moretonbay.qld.gov.au,,,,,
Beaudesert Library,Headquarters,Scenic Rim Regional Council Library Service,,58 Brisbane Street ,,Beaudesert,4285,PO Box 25,,Beaudesert,4285,,,,,,,07 5540 5142,,,07 5541 4792,libraryb@scenicrim.qld.gov.au,9am to 5.30pm,9am to 5.30pm,9am to 5.30pm,9am to 5.30pm,9am to 5.30pm,9am to 12noon,Closed,,,,,-27.989954,152.9956,Branch Librarian,Ms,Renee Mason,07 5540 5141,renee.m@scenicrim.qld.gov.au,,,,,
Bedourie Library,Headquarters,Diamantina Shire Council library services,,13 Herbert Street ,,Bedourie,4829,,,,,,,,,,,07 4746 1202,,,07 4746 1272,visitors@diamantina.qld.gov.au,8.30am - 4.30pm,8.30am - 4.30pm,8.30am - 4.30pm,8.30am - 4.30pm,8.30am - 4.30pm,10am - 4.30pm (May - October),10am - 4.30pm (May - October),,,,,-24.360546,139.46951,Library Administrator,Mrs,Alex Clowes,(07) 4746 1040,visitors@diamantina.qld.gov.au,,,Alison Angus,07 47461202,alison.angus@diamantina.qld.gov.au
Beenleigh Library,Branch,Logan City Council Libraries,,Crete Street ,,Beenleigh,4207,,,,,,,,,,,07 3412 4130,,,07 3287 5675,,9am - 6pm,9am - 6pm,9am - 6pm,9am - 8pm,9am - 6pm,9am - 1pm,Closed,,,,,-27.717839,153.200816,Regional Librarian,,Rebecca Randle,07 3412 4133,rebeccarandle@logan.qld.gov.au,Reference Librarian,,Peter Graham,07 3412 4134,petergraham@logan.qld.gov.au
Beerwah Library,Branch,Sunshine Coast Libraries,,Peachester Road ,,Beerwah,4519,,,,,,,,,,,1300 542 727,,,07 5439 2511,,9.00 am - 5.30 pm,9.00 am - 6.30 pm,9.00 am - 5.30 pm,9.00 am - 5.30 pm,9.00 am - 5.30 pm,9.00 am - 3.00 pm,Closed,,,,,-26.857031,152.955995,Library Coordinator,,Amanda Neideck (Mon and Tues),,amanda.neideck@sunshinecoast.qld.gov.au,Library Coordinator,,Dell Simpson (Wed - Fri),,dell.simpson@sunshinecoast.qld.gov.au
Bell Library,Branch,Western Downs Libraries,,Bell State School ,90 Dennis Street,Bell,4408,,,,,,,,,,,07 4663 1113,,,07 4663 1249,bell.library@wdrc.qld.gov.au,03:00 PM 05:00 PM,Closed,03:00 PM 05:00 PM,Closed,03:00 PM 06:00 PM,Closed,Closed,,,,,-26.935309,151.450074,Library Services Officer,Mrs,Lenore McLaren,,,,,,,
Biggenden Library,Branch,North Burnett Regional Council library services,,47 Edward Street ,,Biggenden,4621,,,,,,,,,,,07 4127 6809,,,,,10:00am - 12:30pm; 1:30pm - 4:30pm,10:00am - 12:30pm; 1:30pm - 4:30pm,10:00am - 12:30pm; 1:30pm - 4:30pm,10:00am - 12:30pm; 1:30pm - 4:30pm,10:00am - 12:30pm; 1:30pm - 4:30pm,Closed,Closed,,,,,-25.510647,152.04385,Library Administrator,Ms,Kae Dunn,,kae.dunn@northburnett.qld.gov.au,,,,,
Biloela Library,Headquarters,Banana Shire Council library services,,Corner Grevillea and Milton Streets ,,Biloela,4715,PO Box 412,,Biloela,4715,,,,,,,07 4992 7362,,,07 4992 4137,helpdesk@banana.qld.gov.au,9 am - 5.30 pm,9 am - 5.30 pm,9 am - 5.30 pm,9 am - 7.00 pm,9 am - 5.30 pm,9.15 am - 1.00 pm,Closed,,,Google Maps,,-24.399737,150.512588,"Manager, Library and Information Services",,Carole Lee,,carole.lee@banana.qld.gov.au,,,,,
Birdsville Library,Branch,Diamantina Shire Council library services,,29 Burt Street ,,Birdsville,4482,,,,,,,,,,,07 4656 3300,,,07 4656 3302,info@diamantina.qld.gov.au,8.30am - 4.30pm,8.30am - 4.30pm,8.30am - 4.300pm,8.30am - 4.30pm,8.30am - 4.30pm,8.30am-4.30pm (April-October),8.30am-4.30pm (April-October),,,,,-25.90104,139.351927,Library Manager,Mrs,Lyn Rowlands,07 4656 3300,info@diamantina.qld.gov.au,Library Administrator,Mrs,Barbara Mason,07 4656 3300,
Blackall Library,Branch,Blackall-Tambo Regional Council library services,,108 Shamrock Street ,,Blackall,4472,,,,,,,,,,,07 4657 4764,,,07 4657 4764,BlackallLibrary@btrc.qld.gov.au,Closed,10.00am - 12.30pm ; 3.00pm - 5.00pm,10.00am - 12.30pm ; 3.00pm - 5.00pm,10.00am - 12.30pm ; 3.00pm - 5.00pm,10.00am - 12.30pm ; 3.00pm - 5.00pm,09.00am - 12.00noon,Closed,,,,,-24.424591,145.46481,Library Administrator,,Sharyn Harlow,,,,,,,
Blackbutt Library,Branch,South Burnett Regional Council library services,,69 Hart Street ,,Blackbutt,4306,,,,,Interlibrary Loans Officer,Nanango Library,South Burnett Regional Council library service,48 Drayton Street,Nanango,4615,07 4163 0033,,,07 4163 0436,blackbuttlibrary@southburnett.qld.gov.au,8.30 - 4.00,8.30 - 4.00,8.30 - 4.00,8.30 - 4.00,8.30 - 4.00,Closed,Closed,<p>Children's Story Time Sessions held on the last Wednesday of the month at 10.00am</p>,,,,-26.884383,152.101593,Library Administrator,Mrs,Karen Benson,,kbenson@southburnett.qld.gov.au,,,,,
Blackwater Library,Branch,Central Highlands Regional Council Library Services,,Community Centre Wey Street ,,Blackwater,4717,Post Office Box 149,,Blackwater,4717,,,,,,,07 4982 5737,,,07 4986 1836,blacklib@bigpond.net.au,9am - 5pm,9am  - 5pm,9am - 5pm,9am - 5pm,9am - 5pm,9am-12noon,Closed,<p>Internet access<br>Faxing ( sending and receiving)<br>Printing<br>Photocopying<br>Laminating<br>(charges apply)</p>,<p>Storytime and craft - every Wednesday at 10 pm in the children's area.</p>,,,-23.583271,148.875958,Library Administrator,Mrs,Petrina Rumpf,,,,,,,
Bloomfield Library,Branch,Cook Shire Council library services,, ,,Bloomfield,,P.M.B. 23,Bloomfield,via Cooktown,4895,,,,,,,07 4060 8141,,,,blibrary@bigpond.com,Closed,9:00am to 1.00pm,Closed,1:30pm to  5.30pm,Closed,9.30am to 1.30pm,Closed,,,,,-15.92221,145.352361,Library Administrator,,Amelia Fagan,,,,,,,
Bluff Library,Branch,Central Highlands Regional Council Library Services,,Church Street ,,Bluff,4702,,,,,,,,,,,07 4982 9196,,,,blufflibrary@bigpond.com,1.30pm - 4.30pm,1.30pm - 4.30pm,1.30pm - 4.30pm,1.30pm - 4.30pm,Closed,Closed,Closed,,,,,-23.579544,149.070563,Library Administrator,,Mona Saunders,,,,,,,
Boigu Island Indigenous Knowledge Centre,Branch,Torres Strait Island Regional Council library services,,66 Chamber Street ,,Boigu Island,4875,C/- Boigu Island Council,,Boigu Island,4875,,,,,,,07 4069 4066,,,07 4069 4079,boiguikc@gmail.com,9:00am - 5:00pm,9:00am - 5:00pm,9:00am - 5:00pm,9:00am - 5:00pm,9:00am - 5:00pm,Closed,Closed,Three public access computers with Internet service.,,,,-9.23083,142.219756,IKC Coordinator,,Richard Peter,07 4069 4066,boiguikc@gmail.com,,,,,
Bollon Library,Branch,Balonne Shire Council library services,,Main Street ,,Bollon,4488,,,,,,,,,,,07 4625 6071,,,07 4625 6055,bollonlibrary@balonne.qld.gov.au,Closed,Closed,1.00pm - 4.00pm,Closed,9.00am - 12.30pm ; 2.00pm - 4.00pm,Closed,Closed,,,,,-28.031465,147.477829,Library Administrator,,Barbara Mitchell,,,,,,,
Boonah Library,Branch,Scenic Rim Regional Council Library Service,,High Street ,,Boonah,4310,,,,,SRRC Library Service - Boonah Library,High Street,,,Boonah,4310,07 5463 4289,,,,,9:00am - 5:30pm,9:00am - 5:30pm,9:00am - 5:30pm,9:00am - 5:30pm,9:00am - 5:30pm,9:00am - 12:00pm,Closed,,,,,-27.997281,152.682238,Branch Librarian,Ms,Debra Turnbull,07 5463 4289,debra.t@scenicrim.qld.gov.au,,,,,
Boulia Library,Headquarters,Boulia Shire Council library services,,Burke Street ,,Boulia,4829,,,,,,,,,,,07 4746 3408,,,07 4746 3409,library@boulia.qld.gov.au,"8:30-12:30, 1:30-5:00pm","8:30-12:30, 1:30-5:00pm","8:30-12:30, 1:30-5:00pm","8:30-12:30, 1:30-5:00pm","8:30-12:30, 1:30-5:00pm",Closed,Closed,"<p>Public Internet</p><p>Faxing, Printing and Photocopying</p><p>Laminating</p>",<p>Children's play room.<br>Storytime every Wednesday 9:30-10:30am.</p>,,,-22.911164,139.911645,Library Officer,,Sandra Capewell,07 4746 3408,library@boulia.qld.gov.au,,,,,
Bowen Library,Branch,Whitsunday Regional Council library services,,Herbert Street ,,Bowen,4805,Post Office Box 104,,Proserpine,4800,,,,,,,07 4761 3670,,,07 4761 3677,,9.30am - 4.30pm,9.30am - 4.30pm,9.30am - 4.30pm,9.30am - 6.00pm,9.30am - 6.00pm,Closed,Closed,,,,,-20.013199,148.247125,Librarian in Charge,,Fran Shanks,,,,,,,
Boyne Island Library,Branch,Gladstone Regional Council library services,,Wyndham Avenue ,,Boyne Island,4680,,,,,Wyndham Avenue,,,,Boyne Island,4680,07 4973 7723,,,07 4973 8798,,9.00 am - 5.30 pm,9.00 am - 5.30 pm,9.00 am - 5.30 pm,9.00 am - 5.30 pm,9.00 am - 5.30 pm,9.00 am - 4.00 pm,9.00 am - 3.00 pm,,,,,-23.9426,151.352506,Service Point Coordinator,,Jo Schuler,,JoS@gladstonerc.qld.gov.au,,,,,
Bracken Ridge Library,Branch,Brisbane City Council library services,,Corner Bracken and Barrett Streets ,,Bracken Ridge,4017,,,,,,,,,,,07 3667 6060,,,,brr@brisbane.qld.gov.au,Closed,10.00am - 8.00pm,10.00am - 8.00pm,10.00am - 6.00pm,10.00am - 5.00pm,9.00am - 3.00pm,Closed,,,,,-27.317918,153.037941,Team Leader,,Scott McGaw (acting),,,,,,,
Bribie Island Library,Branch,Moreton Bay Region Libraries,,Cnr Welsby Parade and First Avenue ,Bongaree,Bribie Island,4507,,,,,,,,,,,07 3408 1388,,,07 3408 2758,bribieisland.library@moretonbay.qld.gov.au,9.00am - 5.00pm,9.00am - 5.00pm,9.00am - 5.00pm,9.00am - 8.00pm,9.00am - 5.00pm,9.00am - 12.00 noon,Closed,,,,,-27.083544,153.159199,Branch Librarian,Ms,Bronwyn Ash,,bronwyn.ash@moretonbay.qld.gov.au,,,,,
Brisbane Square Libary,Branch,Brisbane City Council library services,,Brisbane Square Library and Customer Centre ,266 George Street,Brisbane,4000,,,,,,,,,,,07 3403 4166,,,,bsql@brisbane.qld.gov.au,9.00am - 6.00pm,9.00am - 6.00pm,9.00am - 6.00pm,9.00am - 6.00pm,9.00am - 7.00pm,10.00am - 3.00pm,10.00am - 3.00pm,,,,,-27.47102,153.022513,Team Leader,,Robin Lee,,bsql@brisbane.qld.gov.au,,,,,
Broadbeach Branch Library,Branch,Gold Coast City Council Libraries,,61 Sunshine Boulevard ,,Mermaid Waters,4218,,,,,,,,,,,07 5581 1555,,,07 5575 5007,brolibrary@goldcoast.qld.gov.au,9am - 6pm,9am - 6pm,9am - 6pm,9am - 7pm,9am - 6pm,9am - 3pm,Closed,,,,,,,Librarian,,Julie Molino,,jmolino@goldcoast.qld.gov.au,,,,,
Bulimba Library,Branch,Brisbane City Council library services,,Corner Oxford Street and Riding Road ,,Bulimba,4171,,,,,,,,,,,07 3407 8223,,,,bul@brisbane.qld.gov.au,Closed,9.00am - 5.00pm,1.00pm - 8.00pm,9.00am - 5.00pm,9.00am - 5.00pm,9.00am - 2.00pm,Closed,,,,,-27.452047,153.062693,Team Leader,,Imogen Alexander,,,,,,,
Bundaberg Library,Headquarters,Bundaberg Regional Libraries,,49 Woondooma Street ,,BUNDABERG,4670,PO Box 885,,BUNDABERG,4670,49 Churchill Street,,,,CHILDERS,4660,07 4130 4140,,,07 4151 0895,library@bundaberg.qld.gov.au,9.30am - 6.00pm,9.30am - 6.00pm,9.30am - 6.00pm,9.30am - 6.00pm,9.30am - 5.00pm,9.00am - 1.00pm,Closed,,,,,-24.868493,152.348383,Regional Librarian,Mr,David Cornwell,07 4130 4134,david.cornwell@bundaberg.qld.gov.au,Youth/Community Services Librarian,Ms,Sue Gammon,07 4130 4135,sue.gammon@bundaberg.qld.gov.au
Burdekin Library,Headquarters,Burdekin Shire Council library services,,108 Graham Street ,,Ayr,4807,Post Office Box 974,,Ayr,4807,,,,,,,07 4783 9970,,,07 4783 9997,ayr.library@burdekin.qld.gov.au,Closed,9.30am - 5.00pm,9.30am - 5.00pm,9.30am - 5.00pm,9.30am - 5.00pm,9.00am - 4.00pm,Closed,,,,,-19.576041,147.404026,Library Manager,,John Scott,07 47839971,,,,,,
Burketown Library,Headquarters,Burke Shire Council library services,,Shire Office ,Musgrave Street,Burketown,4830,PO Box 90,,Burketown,4830,,,,,,,07 4745 5100,,,07 4745 5181,cso@burke.qld.gov.au,9.00 am - 4 pm,9.00 am - 4 pm,9.00 am - 4 pm,9.00 am - 4 pm,9.00 am - 4 pm,Closed,Closed,,,,,-17.740866,139.546286,Library Administrator,,Karen McGrath,,cso@burke.qld.gov.au,,,,,
Burleigh Heads Branch Library,Branch,Gold Coast City Council Libraries,,Park Avenue ,,Burleigh Heads,4220,,,,,,,,,,,07 5581 7230,,,07 5581 7239,buhlibrary@goldcoast.qld.gov.au,9am - 5pm,9am - 5pm,9am - 5pm,9am - 5pm,9am - 5pm,9am - noon,Closed,,,,,-28.090145,153.450733,Librarian,,Refer Burleigh Waters Branch Library,,,,,,,
Burleigh Waters Branch Library,Branch,Gold Coast City Council Libraries,,Cnr Christine Avenue & Galeen Drive ,,Burleigh Waters,4220,,,,,,,,,,,07 5581 1700,,,07 5576 4306,buwlibrary@goldcoast.qld.gov.au,9am - 6pm,9am - 6pm,9am - 6pm,9am - 6pm,9am - 6pm,9am - noon,Closed,,,,,-28.081617,153.43191,Librarian,,Denise O'Connor,,doconnor@goldcoast.qld.gov.au,,,,,
Burpengary Library,Branch,Moreton Bay Region Libraries,,121 Station Road ,,Burpengary,4505,,,,,,,,,,,07 3888 5366,,,07 3888 5377,burpengary.library@moretonbay.qld.gov.au,9.00am - 5.00pm,9.00am - 5.00pm,9.00am - 5.00pm,9.00am - 8.00pm,9.00am - 5.00pm,9.00am - 12.00 noon,Closed,,,,,-27.156343,152.96616,A/Branch Team Leader,Ms,Lyn Evans,,lyn.evans@moretonbay.qld.gov.au,,,,,
Burrum Heads Library,Branch,Fraser Coast Regional Libraries,,Burrum Heads Road ,,Burrum Heads,4659,,,,,Maryborough Library,127-129 Bazaar St,,,Maryborough,4650,07 4129 5237,,,07 4129 5237,,Closed,1:00 - 5:00,Closed,9:00 - 1:00,Closed,8:00 - 11:00,Closed,,,,,-25.191272,152.611594,Library Assistant,Mrs,Sue Seward,07 41295237,sue.seward@frasercoast.qld.gov.au,,,,,
Bwgcolman Indigenous Knowledge Center,Headquarters,Palm Island Aboriginal Shire Council library services,,Lot 72 Main St ,,Palm Island,4816,C/- Palm Island Aboriginal Shire Council,1 Main Street,Palm Island,4816,,,,,,,07 4770 1177,,,07 4770 1305,palmislandikc@gmail.com,9:00am - 5:00pm,9:00am - 5:00pm,9:00am - 5:00pm,9:00am - 5:00pm,9:00am - 5:00pm,Closed,Closed,,,,,-18.44644,146.344324,IKC Coordinator,Ms,Regina James,07 4770 1177,palmislandikc@gmail.com,,,,,
Byfield Library,Branch,Rockhampton Regional Council library services,, ,,,,M.S. 142,,Byfield,4703,,,,,,,,,,,,Closed,3pm - 5:30pm,Closed,Closed,9:30am - 12noon,Closed,Closed,,,,,-22.8481245,150.6512932,Library Manager,Mrs,S. Gibbons,,,,,,,
Caboolture Library,Branch,Moreton Bay Region Libraries,,Caboolture Hub ,4 Hasking Street,Caboolture,4510,Post Office Box 159,,Caboolture,4510,,,,,,,07 5433 2000,,,07 5433 4000,caboolture.library@moretonbay.qld.gov.au,9.00am - 5.00pm,9.00am - 8.00pm,9.00am - 5.00pm,9.00am - 8.00pm,9.00am - 5.00pm,9.00am - 4.00pm,Closed,,,,,-27.084337,152.951108,Branch Librarian,,Diane Cousins,,diane.cousins@moretonbay.qld.gov.au,,,,,
Calliope Library,Branch,Gladstone Regional Council library services,,Don Cameron Drive ,,Calliope,4680,,,,,,,,,,,07 4975 8105,,,07 4975 8158,,8.30 am - 1.00 pm; 2.00 pm - 5.00 pm,8.30 am - 1.00 pm; 2.00 pm - 5.00 pm,8.30 am - 1.00 pm; 2.00 pm - 5.00 pm,8.30 am - 1.00 pm; 2.00 pm - 5.00 pm,8.30 am - 1.00 pm; 2.00 pm - 5.00 pm,9.00 am - 12 noon,Closed,,,,,-23.999676,151.211159,Service Point Coordinator,Ms,Natasha Duke,,natashad@gladstonerc.qld.gov.au,,,,,