Date,Time,Wind Direction (degTN),Wind Speed (m/s),Wind Sigma Theta (deg),Wind Speed Std Dev (m/s),Air Temperature (degC),Relative Humidity (%),Rainfall (mm),Barometric Pressure (hPa),Ozone (ppm),Nitrogen Oxide (ppm),Nitrogen Dioxide (ppm),Nitrogen Oxides (ppm)
01/01/2013,00:00,237,0.8,20.3,0.3,19.4,87.0,0.0,1012,,,,
01/01/2013,01:00,248,0.9,9.4,0.2,18.6,90.1,0.0,1011,0.000,0.004,0.006,0.009
01/01/2013,02:00,241,1.3,6.9,0.2,18.3,91.3,0.0,1011,0.000,0.005,0.005,0.010
01/01/2013,03:00,241,1.0,14.5,0.2,18.3,90.9,0.0,1011,0.000,0.005,0.004,0.009
01/01/2013,04:00,233,1.1,16.8,0.2,18.3,90.3,0.0,1011,0.000,0.004,0.004,0.008
01/01/2013,05:00,267,1.2,28.2,0.4,18.3,89.5,0.0,1012,0.001,0.004,0.004,0.007
01/01/2013,06:00,227,1.1,18.9,0.4,20.5,81.2,0.0,1012,0.007,0.002,0.002,0.004
01/01/2013,07:00,266,0.7,46.8,0.5,24.0,67.3,0.0,1012,0.013,0.001,0.001,0.002
01/01/2013,08:00,31,1.0,61.2,0.8,25.6,59.5,0.0,1012,0.019,0.000,0.000,0.000
01/01/2013,09:00,52,1.2,68.1,0.9,26.8,56.0,0.0,1012,0.020,0.000,0.000,0.000
01/01/2013,10:00,50,1.4,54.3,1.1,27.7,50.6,0.0,1011,0.023,0.000,0.000,0.000
01/01/2013,11:00,43,2.0,36.5,0.9,28.4,48.9,0.0,1011,0.026,0.000,0.000,0.000
01/01/2013,12:00,57,1.8,39.0,1.0,28.7,50.3,0.0,1010,0.028,0.000,0.000,0.000
01/01/2013,13:00,41,2.4,27.7,1.0,28.9,50.4,0.0,1009,0.028,0.000,0.001,0.001
01/01/2013,14:00,59,2.9,24.3,1.2,28.7,50.2,0.0,1009,0.026,0.000,0.000,0.000
01/01/2013,15:00,57,3.3,22.6,1.0,28.0,52.7,0.0,1008,0.023,0.000,0.000,0.000
01/01/2013,16:00,69,3.6,18.2,1.1,27.8,54.2,0.0,1008,0.021,0.000,0.000,0.000
01/01/2013,17:00,68,3.7,15.1,0.9,26.7,58.7,0.0,1008,0.019,0.000,0.000,0.000
01/01/2013,18:00,68,2.7,11.1,0.9,25.7,64.0,0.0,1009,0.017,0.000,0.001,0.001
01/01/2013,19:00,57,2.0,14.6,0.6,24.7,68.5,0.0,1009,0.015,0.000,0.002,0.002
01/01/2013,20:00,82,1.4,29.4,0.6,24.1,72.3,0.0,1009,0.013,0.000,0.002,0.002
01/01/2013,21:00,124,0.3,49.7,0.2,22.8,79.1,0.0,1010,0.007,0.000,0.003,0.003
01/01/2013,22:00,,0.0,116.0,0.1,21.9,83.4,0.0,1010,0.004,0.000,0.004,0.004
01/01/2013,23:00,290,0.5,43.1,0.3,21.0,87.2,0.0,1009,0.003,0.001,0.005,0.006
02/01/2013,00:00,238,0.8,13.0,0.3,20.4,89.1,0.0,1009,,,,
02/01/2013,01:00,261,0.1,100.7,0.2,20.1,89.9,0.0,1008,0.000,0.001,0.006,0.007
02/01/2013,02:00,245,0.6,53.5,0.3,19.4,92.1,0.0,1007,0.000,0.003,0.004,0.006
02/01/2013,03:00,265,0.7,18.3,0.2,19.0,92.6,0.0,1007,0.000,0.004,0.004,0.008
02/01/2013,04:00,265,0.3,52.6,0.2,18.5,93.0,0.0,1007,0.000,0.004,0.003,0.007
02/01/2013,05:00,260,0.3,47.3,0.2,18.1,93.2,0.0,1008,0.000,0.005,0.002,0.007
02/01/2013,06:00,241,0.7,37.1,0.4,19.8,91.0,0.1,1008,0.003,0.005,0.003,0.008
02/01/2013,07:00,228,1.0,31.9,0.6,23.2,77.3,0.0,1008,0.011,0.002,0.002,0.003
02/01/2013,08:00,274,0.8,61.7,0.6,25.9,64.7,0.0,1008,0.019,0.001,0.001,0.002
02/01/2013,09:00,285,1.0,63.8,0.9,28.0,56.4,0.0,1007,0.022,0.000,0.001,0.001
02/01/2013,10:00,354,0.4,164.8,0.8,29.7,50.4,0.0,1007,0.026,0.001,0.001,0.002
02/01/2013,11:00,300,0.9,70.1,0.9,31.8,43.7,0.0,1006,0.028,0.000,0.001,0.001
02/01/2013,12:00,279,0.6,115.0,1.1,33.4,36.6,0.0,1005,0.030,0.000,0.001,0.001
02/01/2013,13:00,28,0.5,126.4,0.9,34.9,32.0,0.0,1004,0.032,0.000,0.001,0.001
02/01/2013,14:00,82,1.9,46.5,1.5,35.5,30.4,0.0,1003,0.036,0.000,0.000,0.000
02/01/2013,15:00,85,4.9,13.4,1.5,34.8,36.5,0.0,1003,0.053,0.000,0.002,0.002
02/01/2013,16:00,85,5.2,13.2,1.5,32.7,42.3,0.0,1004,0.042,0.000,0.001,0.001
02/01/2013,17:00,83,5.1,12.9,1.4,30.6,47.6,0.0,1005,0.040,0.000,0.001,0.001
02/01/2013,18:00,85,3.7,13.8,1.2,28.1,55.5,0.0,1007,0.027,0.000,0.001,0.001
02/01/2013,19:00,86,3.4,9.8,0.9,26.6,64.1,0.0,1008,0.021,0.000,0.001,0.001
02/01/2013,20:00,106,2.1,23.0,1.0,26.4,63.2,0.0,1009,0.027,0.000,0.001,0.001
02/01/2013,21:00,117,1.2,37.1,0.7,26.1,62.3,0.0,1010,0.028,0.000,0.001,0.001
02/01/2013,22:00,120,0.9,31.4,0.4,25.3,66.4,0.0,1010,0.024,0.000,0.001,0.001
02/01/2013,23:00,127,1.3,21.9,0.8,24.8,69.7,0.0,1010,0.021,0.000,0.001,0.001
03/01/2013,00:00,157,1.8,28.2,0.9,24.8,63.3,0.0,1009,,,,
03/01/2013,01:00,182,1.7,31.3,1.1,24.3,64.3,0.0,1009,0.022,0.000,0.001,0.001
03/01/2013,02:00,205,0.8,30.1,0.4,23.6,67.1,0.0,1009,0.021,0.000,0.001,0.001
03/01/2013,03:00,172,1.8,17.6,0.7,23.3,67.9,0.0,1009,0.020,0.000,0.001,0.001
03/01/2013,04:00,179,1.3,15.0,0.4,22.9,69.3,0.0,1010,0.021,0.000,0.000,0.000
03/01/2013,05:00,211,1.0,28.8,0.4,22.1,72.9,0.0,1010,0.013,0.001,0.004,0.005
03/01/2013,06:00,201,1.2,50.3,0.9,23.5,67.9,0.0,1011,0.016,0.002,0.003,0.005
03/01/2013,07:00,140,2.9,27.1,1.3,25.5,55.1,0.0,1011,0.024,0.000,0.000,0.000
03/01/2013,08:00,139,2.6,32.4,1.4,26.2,52.0,0.0,1011,0.026,0.000,0.000,0.000
03/01/2013,09:00,148,1.9,36.6,1.0,27.1,49.3,0.0,1011,0.026,0.000,0.000,0.000
03/01/2013,10:00,152,1.4,57.7,1.1,28.2,44.6,0.0,1011,0.026,0.001,0.001,0.001
03/01/2013,11:00,89,2.0,45.4,1.3,29.1,42.3,0.0,1010,0.028,0.000,0.000,0.000
03/01/2013,12:00,80,2.7,29.1,1.3,29.9,40.3,0.0,1009,0.028,0.000,0.000,0.000
03/01/2013,13:00,82,5.4,17.3,1.8,29.5,46.4,0.0,1009,0.030,0.000,0.001,0.001
03/01/2013,14:00,85,5.9,13.3,2.0,28.5,49.2,0.0,1008,0.028,0.000,0.001,0.001
03/01/2013,15:00,79,6.3,12.0,1.5,27.9,50.3,0.0,1008,0.027,0.000,0.001,0.001
03/01/2013,16:00,92,4.7,21.2,1.9,27.5,50.8,0.0,1008,0.027,0.000,0.001,0.001
03/01/2013,17:00,98,3.5,18.9,1.5,26.3,55.0,0.0,1009,0.025,0.000,0.001,0.001
03/01/2013,18:00,111,2.8,19.8,1.2,24.8,59.5,0.0,1010,0.022,0.000,0.001,0.001
03/01/2013,19:00,116,2.7,17.2,1.0,23.9,60.5,0.0,1011,0.022,0.000,0.001,0.001
03/01/2013,20:00,122,2.7,17.6,1.1,23.4,62.7,0.0,1012,0.020,0.000,0.001,0.001
03/01/2013,21:00,134,1.9,23.8,1.0,23.5,62.1,0.0,1012,0.020,0.000,0.000,0.000
03/01/2013,22:00,135,1.3,31.5,0.7,23.4,63.3,0.0,1012,0.019,0.000,0.000,0.000
03/01/2013,23:00,131,1.6,22.8,0.8,22.9,64.7,0.0,1012,0.020,0.000,0.000,0.000
04/01/2013,00:00,132,1.7,26.1,0.9,22.9,64.1,0.0,1011,,,,
04/01/2013,01:00,143,1.2,22.9,0.6,22.9,63.4,0.0,1011,0.020,0.000,0.001,0.001
04/01/2013,02:00,152,1.2,25.7,0.6,22.6,64.8,0.0,1010,0.018,0.000,0.000,0.000
04/01/2013,03:00,152,1.4,20.1,0.5,21.8,66.9,0.0,1010,0.018,0.000,0.000,0.000
04/01/2013,04:00,190,1.6,11.4,0.4,21.3,67.9,0.0,1011,0.018,0.000,0.000,0.000
04/01/2013,05:00,204,1.5,16.2,0.4,21.1,67.4,0.0,1011,0.018,0.000,0.001,0.001
04/01/2013,06:00,211,2.2,16.7,1.0,22.2,63.2,0.0,1012,0.017,0.000,0.001,0.001
04/01/2013,07:00,178,2.9,22.7,1.1,23.9,55.1,0.0,1012,0.020,0.000,0.000,0.000
04/01/2013,08:00,147,2.2,38.5,1.3,25.4,49.9,0.0,1012,0.020,0.000,0.000,0.000
04/01/2013,09:00,106,3.1,26.0,1.4,26.6,46.5,0.0,1012,0.022,0.000,0.000,0.000
04/01/2013,10:00,114,2.6,34.6,1.4,27.1,43.9,0.0,1012,0.025,0.000,0.000,0.000
04/01/2013,11:00,111,2.7,29.6,1.2,27.4,44.1,0.0,1011,0.026,0.000,0.000,0.000
04/01/2013,12:00,101,3.1,24.6,1.3,27.4,46.9,0.0,1011,0.027,0.000,0.000,0.000
04/01/2013,13:00,95,3.4,22.9,1.4,27.4,48.1,0.0,1010,0.026,0.000,0.000,0.000
04/01/2013,14:00,82,4.7,16.8,1.8,27.6,46.3,0.0,1010,0.025,0.000,0.001,0.001
04/01/2013,15:00,89,4.6,17.1,1.7,27.2,47.1,0.0,1010,0.022,0.000,0.000,0.000
04/01/2013,16:00,94,4.0,16.3,1.6,26.8,48.1,0.0,1010,0.020,0.000,0.000,0.000
04/01/2013,17:00,94,3.9,17.5,1.6,25.9,53.0,0.0,1011,0.017,0.000,0.000,0.000
04/01/2013,18:00,96,3.2,17.2,1.3,24.6,59.1,0.0,1011,0.017,0.000,0.000,0.000
04/01/2013,19:00,92,2.5,16.2,1.0,23.6,63.3,0.0,1012,0.016,0.000,0.000,0.000
04/01/2013,20:00,90,1.5,15.1,0.7,23.0,67.1,0.0,1012,0.014,0.000,0.001,0.001
04/01/2013,21:00,192,0.3,73.5,0.4,22.2,70.3,0.0,1012,0.012,0.000,0.002,0.002
04/01/2013,22:00,245,0.3,87.2,0.4,21.4,74.7,0.0,1012,0.006,0.001,0.006,0.006
04/01/2013,23:00,241,0.8,19.1,0.3,20.2,79.8,0.0,1012,0.002,0.001,0.007,0.008
05/01/2013,00:00,250,0.8,21.5,0.2,19.1,84.2,0.0,1011,,,,
05/01/2013,01:00,260,0.7,30.1,0.3,18.4,86.9,0.0,1011,0.000,0.002,0.008,0.009
05/01/2013,02:00,210,0.7,95.3,0.8,19.1,86.7,0.0,1011,0.002,0.001,0.005,0.006
05/01/2013,03:00,236,0.9,16.8,0.4,19.3,88.7,0.0,1011,0.004,0.000,0.004,0.004
05/01/2013,04:00,229,1.3,14.2,0.4,19.5,86.4,0.0,1011,0.005,0.000,0.003,0.003
05/01/2013,05:00,240,1.3,12.5,0.4,19.7,84.3,0.0,1012,0.006,0.001,0.003,0.003
05/01/2013,06:00,214,1.1,25.8,0.5,20.8,81.6,0.0,1013,0.008,0.001,0.002,0.003
05/01/2013,07:00,139,1.0,44.0,0.7,23.4,69.4,0.0,1013,0.013,0.001,0.001,0.001
05/01/2013,08:00,114,1.8,37.3,1.0,25.4,56.7,0.0,1013,0.018,0.000,0.000,0.000
05/01/2013,09:00,101,2.2,27.0,1.1,25.2,61.8,0.0,1013,0.018,0.000,0.000,0.000
05/01/2013,10:00,67,2.3,22.3,0.9,24.1,71.5,0.0,1013,0.017,0.000,0.001,0.001
05/01/2013,11:00,77,3.6,18.4,1.6,25.4,65.2,0.0,1013,0.017,0.000,0.000,0.000
05/01/2013,12:00,100,2.3,21.9,1.0,25.0,67.9,0.0,1013,0.017,0.000,0.000,0.000
05/01/2013,13:00,83,3.0,20.2,1.2,26.6,58.8,0.0,1012,0.019,0.000,0.000,0.000
05/01/2013,14:00,86,3.0,21.9,1.2,27.0,55.2,0.0,1012,0.020,0.000,0.000,0.000
05/01/2013,15:00,105,2.9,28.1,1.3,26.9,57.0,0.0,1011,0.019,0.000,0.000,0.000
05/01/2013,16:00,87,3.5,19.1,1.4,26.6,57.7,0.0,1012,0.018,0.000,0.000,0.000
05/01/2013,17:00,90,3.5,17.5,1.3,25.5,61.2,0.0,1012,0.016,0.000,0.000,0.000
05/01/2013,18:00,87,2.8,18.7,1.0,24.8,66.4,0.0,1013,0.015,0.000,0.000,0.000
05/01/2013,19:00,69,2.0,11.9,0.7,23.6,73.9,0.0,1013,0.014,0.000,0.001,0.001
05/01/2013,20:00,79,2.1,10.4,0.5,23.1,76.2,0.0,1014,0.012,0.000,0.001,0.001
05/01/2013,21:00,99,0.5,76.3,0.8,23.0,76.1,0.0,1014,0.011,0.000,0.001,0.001
05/01/2013,22:00,126,0.5,41.6,0.3,22.3,79.6,0.0,1014,0.010,0.000,0.001,0.001
05/01/2013,23:00,238,0.4,65.7,0.4,21.5,83.5,0.0,1013,0.007,0.000,0.003,0.003
06/01/2013,00:00,250,0.8,17.1,0.2,20.2,88.2,0.0,1013,,,,
06/01/2013,01:00,228,1.1,17.0,0.3,20.2,87.6,0.0,1012,0.003,0.001,0.004,0.005
06/01/2013,02:00,222,0.7,54.8,0.5,20.7,87.4,0.0,1012,0.006,0.000,0.002,0.002
06/01/2013,03:00,236,0.7,37.6,0.5,20.2,90.1,0.0,1012,0.002,0.001,0.003,0.004
06/01/2013,04:00,231,1.3,12.6,0.3,20.1,90.4,0.0,1012,0.003,0.000,0.003,0.003
06/01/2013,05:00,234,1.1,18.2,0.3,20.1,89.3,0.0,1013,0.003,0.001,0.003,0.003
06/01/2013,06:00,193,0.8,65.5,0.6,20.9,87.0,0.0,1014,0.005,0.001,0.002,0.003
06/01/2013,07:00,236,0.7,57.9,0.5,21.7,88.9,0.0,1015,0.008,0.001,0.001,0.001
06/01/2013,08:00,271,1.0,42.4,0.5,23.2,81.2,0.0,1015,0.010,0.001,0.000,0.001
06/01/2013,09:00,71,2.3,38.2,1.3,23.5,79.3,0.5,1015,0.014,0.000,0.001,0.001
06/01/2013,10:00,102,2.6,28.0,1.2,24.5,68.9,0.0,1015,0.017,0.000,0.001,0.001
06/01/2013,11:00,96,3.2,21.7,1.4,26.4,56.3,0.0,1014,0.018,0.000,0.001,0.001
06/01/2013,12:00,111,2.7,24.6,1.2,26.8,53.8,0.0,1014,0.018,0.000,0.000,0.000
06/01/2013,13:00,94,3.8,21.0,1.6,27.6,50.6,0.0,1013,0.018,0.000,0.000,0.000
06/01/2013,14:00,96,4.1,21.6,2.1,27.7,51.8,0.0,1013,0.019,0.000,0.000,0.000
06/01/2013,15:00,108,3.7,17.0,1.4,26.9,52.2,0.0,1013,0.018,0.000,0.000,0.000
06/01/2013,16:00,96,3.5,17.9,1.5,26.4,54.2,0.0,1013,0.019,0.000,0.000,0.000
06/01/2013,17:00,90,3.9,16.1,1.6,25.6,60.7,0.0,1014,0.017,0.000,0.000,0.000
06/01/2013,18:00,94,3.2,15.2,1.4,24.7,66.4,0.0,1014,0.015,0.000,0.000,0.000
06/01/2013,19:00,94,2.0,16.8,0.9,23.5,73.0,0.0,1015,0.013,0.000,0.001,0.001
06/01/2013,20:00,104,1.2,26.1,0.5,23.5,72.8,0.0,1015,0.012,0.000,0.001,0.001
06/01/2013,21:00,198,0.5,50.2,0.4,22.9,76.1,0.0,1016,0.009,0.000,0.002,0.002
06/01/2013,22:00,210,0.7,26.3,0.3,22.5,79.9,0.0,1015,0.007,0.000,0.002,0.002
06/01/2013,23:00,263,0.4,57.9,0.4,22.4,80.6,0.0,1015,0.004,0.000,0.004,0.004
07/01/2013,00:00,266,0.4,39.7,0.2,21.9,81.8,0.0,1015,,,,
07/01/2013,01:00,206,0.8,29.0,0.5,21.6,80.4,0.0,1014,0.005,0.000,0.003,0.003
07/01/2013,02:00,191,0.7,36.7,0.4,21.9,74.9,0.0,1014,0.005,0.000,0.002,0.002
07/01/2013,03:00,189,0.4,64.6,0.3,21.5,76.8,0.0,1014,0.005,0.001,0.003,0.004
07/01/2013,04:00,213,0.4,45.8,0.2,21.2,77.8,0.0,1014,0.004,0.001,0.004,0.005
07/01/2013,05:00,250,0.8,18.0,0.2,19.9,84.3,0.0,1015,0.001,0.006,0.006,0.012
07/01/2013,06:00,222,1.2,16.9,0.4,21.4,78.9,0.0,1016,0.005,0.006,0.005,0.010
07/01/2013,07:00,124,1.4,34.5,1.0,23.6,72.2,0.1,1016,0.013,0.001,0.001,0.002
07/01/2013,08:00,109,2.6,27.2,1.2,25.5,59.9,0.0,1016,0.016,0.001,0.001,0.001
07/01/2013,09:00,112,3.0,21.8,1.3,26.8,51.8,0.0,1016,0.018,0.000,0.001,0.001
07/01/2013,10:00,100,3.5,22.5,1.7,27.3,49.5,0.0,1015,0.019,0.000,0.001,0.001
07/01/2013,11:00,89,4.5,21.6,1.7,27.7,47.7,0.0,1015,0.020,0.000,0.001,0.001
07/01/2013,12:00,94,4.5,20.9,2.0,28.1,44.1,0.0,1014,0.020,0.000,0.000,0.000
07/01/2013,13:00,90,4.7,17.3,1.9,27.8,43.6,0.0,1014,0.019,0.000,0.000,0.000
07/01/2013,14:00,89,4.2,17.7,1.7,27.8,46.1,0.0,1013,0.018,0.000,0.000,0.000
07/01/2013,15:00,85,4.5,16.2,1.5,27.3,48.9,0.0,1013,0.018,0.000,0.000,0.000
07/01/2013,16:00,97,3.2,18.7,1.2,26.2,55.8,0.0,1013,0.018,0.000,0.001,0.001
07/01/2013,17:00,101,3.0,20.7,1.2,26.1,56.5,0.0,1013,0.017,0.000,0.001,0.001
07/01/2013,18:00,109,2.2,20.8,1.0,25.6,57.0,0.0,1013,0.015,0.000,0.001,0.001
07/01/2013,19:00,88,2.4,12.2,0.7,24.7,61.8,0.0,1013,0.013,0.000,0.002,0.002
07/01/2013,20:00,82,2.1,8.6,0.6,23.6,66.9,0.0,1014,0.011,0.000,0.002,0.002
07/01/2013,21:00,80,0.8,32.6,0.4,23.0,70.1,0.0,1014,0.011,0.000,0.001,0.001
07/01/2013,22:00,103,0.8,33.1,0.4,22.6,74.2,0.0,1014,0.010,0.000,0.001,0.001
07/01/2013,23:00,125,0.2,93.7,0.4,22.0,77.5,0.0,1013,0.009,0.000,0.001,0.001
08/01/2013,00:00,246,0.6,27.6,0.2,20.4,83.7,0.0,1012,,,,
08/01/2013,01:00,245,0.8,19.1,0.3,19.3,88.0,0.0,1011,0.001,0.002,0.005,0.006
08/01/2013,02:00,251,0.8,12.1,0.1,18.4,89.8,0.0,1011,0.000,0.003,0.005,0.007
08/01/2013,03:00,237,0.8,15.5,0.2,17.9,90.3,0.0,1010,0.000,0.003,0.004,0.007
08/01/2013,04:00,234,1.5,7.0,0.3,17.9,89.7,0.0,1010,0.001,0.003,0.003,0.006
08/01/2013,05:00,239,1.1,11.2,0.2,17.9,88.8,0.0,1010,0.001,0.006,0.004,0.010
08/01/2013,06:00,224,1.7,11.7,0.5,19.8,80.4,0.0,1010,0.006,0.003,0.003,0.005
08/01/2013,07:00,228,1.3,31.4,0.5,23.4,68.9,0.0,1011,0.011,0.001,0.002,0.003
08/01/2013,08:00,59,0.5,114.7,0.7,25.4,63.1,0.0,1010,0.015,0.000,0.001,0.001
08/01/2013,09:00,111,0.2,102.7,0.7,26.5,56.4,0.0,1010,0.018,0.000,0.000,0.000
08/01/2013,10:00,26,1.5,53.5,0.9,27.7,50.6,0.0,1009,0.024,0.000,0.001,0.001
08/01/2013,11:00,20,1.7,58.3,1.3,29.0,46.5,0.0,1008,0.030,0.000,0.001,0.001
08/01/2013,12:00,42,2.4,33.8,1.2,29.4,45.4,0.0,1006,0.033,0.000,0.002,0.002
08/01/2013,13:00,36,2.8,32.6,1.3,30.2,41.7,0.0,1005,0.037,0.000,0.002,0.002
08/01/2013,14:00,55,2.7,42.8,1.3,30.8,41.6,0.0,1004,0.038,0.000,0.002,0.002
08/01/2013,15:00,31,3.7,25.1,1.3,30.0,48.2,0.0,1003,0.035,0.001,0.002,0.003
08/01/2013,16:00,46,4.0,18.9,1.2,28.8,52.2,0.0,1003,0.026,0.000,0.002,0.002
08/01/2013,17:00,50,4.0,18.9,1.4,27.9,49.4,0.0,1003,0.019,0.000,0.002,0.002
08/01/2013,18:00,24,3.5,17.0,1.3,26.4,57.7,0.0,1003,0.014,0.000,0.004,0.004
08/01/2013,19:00,42,3.1,19.1,1.2,25.1,65.9,0.0,1003,0.012,0.000,0.004,0.004
08/01/2013,20:00,52,2.4,19.1,0.9,24.7,70.5,0.0,1004,0.013,0.000,0.003,0.003
08/01/2013,21:00,33,1.5,27.4,0.8,24.5,72.0,0.0,1004,0.013,0.000,0.002,0.002
08/01/2013,22:00,28,1.1,26.3,0.6,24.2,74.2,0.0,1003,0.010,0.000,0.003,0.003
08/01/2013,23:00,20,2.0,18.7,0.8,24.1,73.1,0.0,1003,0.012,0.000,0.003,0.003
09/01/2013,00:00,22,1.2,21.7,0.6,23.5,74.4,0.0,1002,,,,
09/01/2013,01:00,34,0.9,24.7,0.4,22.7,76.9,0.0,1001,0.009,0.000,0.003,0.003
09/01/2013,02:00,20,0.4,84.6,0.4,22.1,79.2,0.0,1001,0.007,0.000,0.003,0.003
09/01/2013,03:00,198,0.3,26.1,0.2,20.5,86.2,0.0,1001,0.003,0.001,0.003,0.003
09/01/2013,04:00,68,0.5,52.1,0.3,19.3,90.2,0.0,1001,0.001,0.001,0.003,0.004
09/01/2013,05:00,89,0.4,65.5,0.4,19.0,91.9,0.0,1001,0.001,0.002,0.003,0.004
09/01/2013,06:00,86,0.5,154.5,0.6,21.5,83.4,0.0,1002,0.004,0.004,0.003,0.006
09/01/2013,07:00,323,0.5,152.2,0.7,24.7,66.2,0.0,1001,0.013,0.002,0.002,0.004
09/01/2013,08:00,323,0.3,126.1,0.8,26.2,58.8,0.0,1001,0.020,0.001,0.002,0.002
09/01/2013,09:00,332,2.6,34.5,1.2,28.1,52.3,0.0,1000,0.023,0.000,0.002,0.002
09/01/2013,10:00,321,2.6,36.5,1.4,30.4,45.4,0.0,999,0.026,0.000,0.001,0.001
09/01/2013,11:00,307,2.8,40.8,1.9,32.2,39.6,0.0,998,0.028,0.000,0.001,0.001
09/01/2013,12:00,304,4.0,21.4,1.8,34.2,33.2,0.0,997,0.030,0.000,0.001,0.001
09/01/2013,13:00,34,4.1,21.2,1.4,33.4,42.2,0.0,996,0.046,0.000,0.003,0.003
09/01/2013,14:00,43,4.5,17.2,1.5,32.6,44.6,0.0,995,0.043,0.000,0.003,0.003
09/01/2013,15:00,44,4.7,18.2,1.6,32.0,46.6,0.0,995,0.040,0.000,0.003,0.003
09/01/2013,16:00,50,4.4,17.6,1.3,30.6,55.0,0.0,995,0.035,0.000,0.004,0.004
09/01/2013,17:00,56,4.6,16.4,1.3,29.1,61.9,0.0,995,0.023,0.000,0.003,0.003
09/01/2013,18:00,46,3.9,19.4,1.4,27.9,65.3,0.0,996,0.016,0.000,0.004,0.004
09/01/2013,19:00,51,4.2,16.6,1.3,27.1,69.4,0.0,997,0.012,0.000,0.004,0.004
09/01/2013,20:00,65,3.1,13.9,0.8,26.7,71.6,0.0,997,0.012,0.000,0.003,0.003
09/01/2013,21:00,69,2.7,15.4,0.8,26.4,74.7,0.0,997,0.013,0.000,0.002,0.002
09/01/2013,22:00,29,0.9,148.6,1.1,26.4,73.5,0.0,999,0.011,0.000,0.005,0.005
09/01/2013,23:00,219,1.0,85.3,1.2,26.0,76.0,0.0,1000,0.010,0.000,0.004,0.004
10/01/2013,00:00,78,0.6,40.4,0.5,25.2,80.5,0.0,999,,,,
10/01/2013,01:00,25,1.2,136.7,1.2,25.4,76.0,0.0,998,0.008,0.001,0.006,0.006
10/01/2013,02:00,154,1.1,50.1,0.8,25.1,78.5,0.0,999,0.007,0.000,0.005,0.005
10/01/2013,03:00,121,0.8,55.3,0.5,24.4,79.6,0.0,1000,0.006,0.000,0.005,0.005
10/01/2013,04:00,293,0.6,71.2,0.5,23.7,81.7,0.0,1001,0.005,0.001,0.005,0.005
10/01/2013,05:00,203,0.6,55.8,0.4,23.1,83.6,0.0,1001,0.004,0.001,0.005,0.005
10/01/2013,06:00,215,1.9,14.5,0.5,24.3,79.0,0.0,1001,0.011,0.002,0.004,0.006
10/01/2013,07:00,225,0.2,107.9,0.6,26.9,67.9,0.0,1001,0.019,0.001,0.002,0.003
10/01/2013,08:00,102,1.1,50.9,0.8,28.5,61.7,0.0,1002,0.027,0.000,0.002,0.002
10/01/2013,09:00,85,3.9,20.8,1.7,29.3,60.0,0.0,1002,0.033,0.001,0.003,0.004
10/01/2013,10:00,92,4.1,18.5,1.5,28.9,63.8,0.0,1003,0.028,0.000,0.001,0.001
10/01/2013,11:00,89,4.2,18.3,1.6,29.2,62.0,0.0,1003,0.030,0.000,0.001,0.001
10/01/2013,12:00,101,3.8,19.8,1.5,29.4,61.8,0.0,1003,0.027,0.000,0.001,0.001
10/01/2013,13:00,102,3.3,18.6,1.4,29.7,60.1,0.0,1003,0.027,0.000,0.000,0.000
10/01/2013,14:00,84,4.3,20.0,1.6,29.8,59.7,0.0,1002,0.024,0.000,0.000,0.000
10/01/2013,15:00,92,4.2,17.9,1.6,29.8,57.6,0.0,1002,0.021,0.000,0.000,0.000
10/01/2013,16:00,86,4.8,15.6,1.7,29.9,54.8,0.0,1002,0.018,0.000,0.001,0.001
10/01/2013,17:00,70,4.3,14.5,1.2,29.3,50.7,0.0,1003,0.018,0.000,0.000,0.000
10/01/2013,18:00,73,4.0,12.9,1.1,27.5,62.3,0.0,1004,0.019,0.000,0.001,0.001
10/01/2013,19:00,75,3.2,11.2,0.8,26.4,67.4,0.0,1005,0.016,0.000,0.001,0.001
10/01/2013,20:00,82,1.9,15.1,0.8,25.8,73.9,0.0,1006,0.012,0.000,0.002,0.002
10/01/2013,21:00,159,0.6,56.8,0.3,25.6,76.5,0.0,1007,0.010,0.000,0.002,0.002
10/01/2013,22:00,237,0.2,81.2,0.2,25.3,78.7,0.0,1007,0.007,0.000,0.003,0.003
10/01/2013,23:00,58,0.7,47.2,0.7,24.9,81.9,0.0,1007,0.004,0.000,0.004,0.004
11/01/2013,00:00,67,2.0,15.3,0.7,25.4,81.7,0.0,1006,,,,
11/01/2013,01:00,74,2.6,13.1,0.7,25.5,82.4,0.0,1005,0.008,0.000,0.002,0.002
11/01/2013,02:00,80,2.8,11.3,0.7,25.5,83.1,0.0,1005,0.008,0.000,0.001,0.001
11/01/2013,03:00,81,2.9,10.8,0.6,25.4,83.1,0.0,1005,0.008,0.000,0.001,0.001
11/01/2013,04:00,76,1.8,16.0,0.4,25.2,83.7,0.0,1006,0.008,0.000,0.000,0.000
11/01/2013,05:00,70,1.6,14.4,0.6,25.3,83.5,0.0,1007,0.008,0.000,0.001,0.001
11/01/2013,06:00,43,2.2,23.4,0.9,26.1,79.6,0.0,1008,0.008,0.001,0.003,0.003
11/01/2013,07:00,4,1.5,32.4,0.8,26.2,78.5,0.0,1008,0.007,0.001,0.004,0.005
11/01/2013,08:00,18,1.6,168.9,0.9,27.2,72.9,0.0,1008,0.012,0.002,0.004,0.005
11/01/2013,09:00,47,2.1,37.9,1.0,28.9,64.3,0.0,1008,0.018,0.002,0.003,0.005
11/01/2013,10:00,45,2.3,25.7,0.9,29.3,62.9,0.0,1008,0.028,0.001,0.004,0.004
11/01/2013,11:00,46,3.0,25.5,1.1,30.4,56.9,0.0,1008,0.032,0.001,0.002,0.003
11/01/2013,12:00,59,3.3,28.3,1.1,31.6,51.3,0.0,1007,0.033,0.000,0.002,0.002
11/01/2013,13:00,52,2.9,30.8,1.2,32.5,46.8,0.0,1006,0.033,0.000,0.001,0.001
11/01/2013,14:00,36,3.4,22.0,1.1,32.3,46.5,0.0,1006,0.032,0.000,0.001,0.001
11/01/2013,15:00,25,3.9,18.8,1.3,31.9,49.1,0.0,1005,0.027,0.000,0.001,0.001
11/01/2013,16:00,41,4.0,20.0,1.3,30.8,52.9,0.0,1006,0.018,0.000,0.001,0.001
11/01/2013,17:00,42,3.7,20.5,1.2,29.5,56.3,0.0,1007,0.014,0.000,0.001,0.001
11/01/2013,18:00,57,3.5,18.1,1.1,28.1,65.0,0.0,1007,0.013,0.000,0.001,0.001
11/01/2013,19:00,56,2.8,18.7,1.0,27.0,72.5,0.0,1008,0.009,0.000,0.001,0.001
11/01/2013,20:00,48,3.1,17.2,1.1,26.6,75.7,0.0,1009,0.008,0.000,0.001,0.001
11/01/2013,21:00,48,2.2,19.0,0.9,26.4,76.6,0.0,1009,0.007,0.000,0.001,0.001
11/01/2013,22:00,48,2.3,19.6,1.1,26.5,77.2,0.0,1009,0.007,0.000,0.002,0.002
11/01/2013,23:00,21,1.9,21.5,0.8,26.6,76.1,0.0,1009,0.008,0.000,0.002,0.002
12/01/2013,00:00,43,1.4,21.8,0.6,26.5,77.9,0.0,1008,,,,
12/01/2013,01:00,22,1.3,27.5,0.7,26.4,79.2,0.0,1008,0.008,0.000,0.001,0.001
12/01/2013,02:00,358,0.8,32.7,0.7,26.4,78.3,0.0,1008,0.006,0.000,0.002,0.002
12/01/2013,03:00,342,1.1,22.6,0.5,26.4,77.6,0.0,1008,0.006,0.000,0.002,0.002
12/01/2013,04:00,313,0.2,90.0,0.3,26.2,79.6,0.0,1008,0.006,0.000,0.002,0.002
12/01/2013,05:00,8,0.3,191.6,0.4,26.0,80.5,0.0,1009,0.004,0.000,0.002,0.002
12/01/2013,06:00,325,0.8,37.9,0.6,26.5,77.1,0.0,1009,0.006,0.001,0.002,0.003
12/01/2013,07:00,308,1.6,30.8,0.7,28.1,67.5,0.0,1009,0.011,0.001,0.001,0.002
12/01/2013,08:00,298,2.4,30.5,1.4,29.7,58.0,0.0,1009,0.017,0.000,0.001,0.001
12/01/2013,09:00,329,1.8,37.9,1.3,31.3,51.8,0.0,1009,0.026,0.000,0.001,0.001
12/01/2013,10:00,297,1.7,57.5,1.3,32.5,48.3,0.0,1008,0.026,0.000,0.001,0.001
12/01/2013,11:00,310,1.5,62.2,1.3,34.2,44.1,0.0,1007,0.027,0.000,0.000,0.000
12/01/2013,12:00,322,1.0,82.2,1.1,35.5,40.0,0.0,1007,0.032,0.000,0.001,0.001
12/01/2013,13:00,41,3.4,29.4,1.4,35.4,44.3,0.0,1006,0.050,0.000,0.002,0.002
12/01/2013,14:00,32,3.6,24.5,1.3,34.9,46.3,0.0,1005,0.045,0.000,0.002,0.002
12/01/2013,15:00,44,3.8,23.8,1.4,34.0,48.3,0.0,1004,0.034,0.000,0.002,0.002
12/01/2013,16:00,39,3.4,156.8,1.3,31.6,55.5,0.0,1005,0.021,0.000,0.003,0.003
12/01/2013,17:00,22,2.9,21.1,1.1,29.5,63.4,0.0,1006,0.013,0.001,0.004,0.004
12/01/2013,18:00,40,2.6,20.6,1.0,28.0,68.6,0.0,1006,0.011,0.000,0.004,0.004
12/01/2013,19:00,41,2.7,22.0,1.1,27.1,74.2,0.0,1007,0.009,0.000,0.003,0.003
12/01/2013,20:00,55,3.3,16.8,1.1,26.7,78.2,0.0,1007,0.008,0.000,0.003,0.003
12/01/2013,21:00,55,2.3,21.4,1.1,26.5,78.9,0.0,1008,0.009,0.000,0.002,0.002
12/01/2013,22:00,55,2.0,26.1,0.9,26.5,78.7,0.0,1009,0.007,0.000,0.003,0.003
12/01/2013,23:00,54,3.0,18.4,1.0,26.5,78.3,0.0,1008,0.008,0.000,0.002,0.002
13/01/2013,00:00,46,1.9,26.0,0.7,26.4,78.3,0.0,1008,,,,
13/01/2013,01:00,25,1.8,166.6,0.8,26.3,78.1,0.0,1007,0.009,0.000,0.001,0.001
13/01/2013,02:00,43,1.8,24.6,0.7,25.8,78.9,0.0,1007,0.008,0.000,0.001,0.001
13/01/2013,03:00,30,1.4,22.6,0.6,25.2,81.6,0.0,1007,0.007,0.000,0.001,0.001
13/01/2013,04:00,7,0.8,162.2,0.5,24.8,82.5,0.0,1007,0.007,0.000,0.001,0.001
13/01/2013,05:00,57,0.2,91.0,0.2,24.2,84.7,0.0,1007,0.004,0.001,0.002,0.003
13/01/2013,06:00,33,1.3,32.1,0.7,25.4,79.6,0.0,1008,0.007,0.001,0.003,0.004
13/01/2013,07:00,329,1.3,44.1,0.8,27.3,70.7,0.0,1008,0.012,0.001,0.002,0.003
13/01/2013,08:00,293,2.0,42.8,1.1,28.9,62.5,0.0,1007,0.017,0.000,0.001,0.001
13/01/2013,09:00,300,1.2,69.7,1.2,30.3,56.0,0.0,1007,0.022,0.000,0.001,0.001
13/01/2013,10:00,12,0.5,153.0,1.0,32.2,50.0,0.0,1006,0.029,0.000,0.001,0.001
13/01/2013,11:00,34,1.5,57.7,1.2,33.8,46.3,0.0,1006,0.035,0.000,0.001,0.001
13/01/2013,12:00,37,2.0,52.1,1.2,34.9,43.1,0.0,1005,0.048,0.000,0.001,0.001
13/01/2013,13:00,39,3.2,27.8,1.2,35.2,43.6,0.0,1004,0.058,0.000,0.002,0.002
13/01/2013,14:00,47,4.1,21.5,1.4,34.8,44.2,0.0,1004,0.046,0.000,0.003,0.003
13/01/2013,15:00,49,4.4,18.5,1.5,33.6,45.4,0.0,1003,0.032,0.000,0.001,0.001
13/01/2013,16:00,50,4.5,17.3,1.4,31.9,48.8,0.0,1003,0.027,0.000,0.002,0.002
13/01/2013,17:00,51,3.6,18.3,1.2,30.4,55.5,0.0,1003,0.020,0.000,0.003,0.003
13/01/2013,18:00,29,2.8,19.3,1.1,28.3,59.2,0.0,1003,0.015,0.000,0.005,0.005
13/01/2013,19:00,48,3.1,22.0,1.4,26.7,67.0,0.0,1004,0.014,0.000,0.004,0.004
13/01/2013,20:00,52,3.1,16.6,1.2,26.0,74.6,0.0,1004,0.012,0.000,0.004,0.004