Title,Description,Keywords,Address 1,Address 2,Suburb,Postcode,Latitude,Longitude,Phone,Phone 2,Email,Website,URL
AMT Australian Motorcycle Training Pty Ltd  (Riverview ),,,29 Riverview Road,,Riverview ,4303,-27.5925489,152.8444103,0430 465 956,,[blake.alexander.amt@gmail.com](mailto:blake.alexander.amt@gmail.com),[AMT Australian Motorcycle Training website](http://www.australianmotorcycletraining.com.au/),AMT Australian Motorcycle Training-29 Riverview Road
AMA Motorcycle Training,,,1 Jondique Avenue,,Merrimac,4226,-28.0464869,153.3664749,(07) 5596 4938,0428 284 405,[qridegc@gmail.com](mailto:qridegc@gmail.com),[Australian Motorcycle Academy website](http://www.ama-qride.com.au),Australian Motorcycle Academy-1 Jondique Avenue
Bikecraft Motorcycle Rider Training,,,Cnr Severin Street and Mulgrave Road,,Cairns,4870,-16.924933,145.7644133,0403 370 927,,[bikecraftmrt@gmail.com](mailto:bikecraftmrt@gmail.com),[Bikecraft Motorcycle Rider Training](https://www.qridecoursescairns.com.au/),Bikecraft Motorcycle Rider Training-Cnr Severin Street and Mulgrave Road
Bronson Rock Garage,,,61 Partridge Street,,Charleville,4470,-26.3991341,146.2536538,1300 007 111,0412 452 716,[Qride@bronsonrockgarage.com.au ](mailto:Qride@bronsonrockgarage.com.au ),[Bronson Rock Garage](http://www.bronsonrockgarage.com.au),Bronson Rock Garage-61 Partridge Street
Bronson Rock Garage,,, 143 Hayden Street,,Dalby,4405,-27.19812,151.28852,1300 007 111,0412 452 716,[Qride@bronsonrockgarage.com.au ](mailto:Qride@bronsonrockgarage.com.au ),[Bronson Rock Garage](http://www.bronsonrockgarage.com.au),Bronson Rock Garage-143-Hayden-Street
Bronson Rock Garage,,,6 Anderson Street,,Goondiwindi,4390,-28.55298,150.32054,1300 007 111,0412 452 716,[Qride@bronsonrockgarage.com.au ](mailto:Qride@bronsonrockgarage.com.au ),[Bronson Rock Garage](http://www.bronsonrockgarage.com.au),Bronson Rock Garage-6 Anderson Street 
Bronson Rock Garage,,,39 Boundary Street,,Beenleigh,4207,-27.706191,153.192638,1300 007 111,0412 452 716,[Qride@bronsonrockgarage.com.au ](mailto:Qride@bronsonrockgarage.com.au ),[Bronson Rock Garage](http://www.bronsonrockgarage.com.au),Bronson Rock Garage-39 Boundary Street
Bronson Rock Garage,,,2 Bonogin Road,,Mudgeeraba,4213,-28.094161,153.367923,1300 007 111,0412 452 716,[Qride@bronsonrockgarage.com.au ](mailto:Qride@bronsonrockgarage.com.au ),[Bronson Rock Garage](http://www.bronsonrockgarage.com.au),Bronson Rock Garage-2 Bonogin Road Mudgeeraba
Bronson Rock Garage,,,190-262 Redland Bay Road,,Thornlands,4164,-27.56499,153.27129,1300 007 111,0412 452 716,[Qride@bronsonrockgarage.com.au ](mailto:Qride@bronsonrockgarage.com.au ),[Bronson Rock Garage](http://www.bronsonrockgarage.com.au),Bronson Rock Garage-190-262 Redland Bay Road Thornlands
Bronson Rock Garage,,,"Meridan Fields Sporting Complex, Meridan Way",,Meridan Plains,4551,-26.7596087,153.1007189,1300 007 111,0412 452 716,[Qride@bronsonrockgarage.com.au ](mailto:Qride@bronsonrockgarage.com.au ),[Bronson Rock Garage](http://www.bronsonrockgarage.com.au),Bronson Rock Garage-meridan-fields
Bronson Rock Garage,,,Kimbler Road,,Roma,4455,-26.58443,148.85449,1300 007 111,0412 452 716,[Qride@bronsonrockgarage.com.au ](mailto:Qride@bronsonrockgarage.com.au ),[Bronson Rock Garage](http://www.bronsonrockgarage.com.au),Bronson Rock Garage-roma
Bundaberg Motorcycle Training,,,9 Fitzgerald Street,,Bundaberg,4670,-24.895447,152.340771,(07) 4155 3613,0427 776 227,[bundabergmotorcycletraining@hotmail.com](mailto:bundabergmotorcycletraining@hotmail.com),[Bundaberg Motorcycle Training website](http://www.bundabergmotorcycletraining.com.au),Bundaberg Motorcycle Training-9 Fitzgerald Street
Bundaberg Motorcycle Training,,,University Drive,,Bundaberg,4670,-24.8975185,152.3101694,(07) 4155 3613,0427 776 227,[bundabergmotorcycletraining@hotmail.com](mailto:bundabergmotorcycletraining@hotmail.com),[Bundaberg Motorcycle Training website](http://www.bundabergmotorcycletraining.com.au),Bundaberg Motorcycle Training-University Drive
CQ Driver Training,,,21 Fairy Bower Lane,,Fairy Bower,4700,-23.4144619,150.4780621,0417 625 568,,[cqdrivertraining@iinet.net.au](mailto:cqdrivertraining@iinet.net.au),[CQ Driver Training](https://cqdrivertraining.com),CQ Driver Training-21 Fairy Bower Lane
Central Queensland Driving Academy,,,Lot 2 Gregory Highway,,Emerald,4720,-23.553295,148.170318,(07) 4987 5311,0412 753 663,[rdann@bigpond.net.au](mailto:rdann@bigpond.net.au),,Central Queensland Driving Academy-Lot 2 Gregory Highway
Coastal Motorcycle Training,,,170 Pierce Avenue,,Caloundra ,4551,-26.78639,153.0715,0478 594 995,,[info@coastalmt.com.au](mailto:info@coastalmt.com.au),[Coastal Motorcycle Training](https://coastalmotorcycletraining.com.au/),Coastal-Motorcycle-Training-Caloundra
Cycle Right,,,101 Rickertt Road,,Ransome,4154,-27.486751,153.175396,(07) 3245 1101,0499 020 744,[info@cycleright.com.au](mailto:info@cycleright.com.au),[Cycle Right website](http://www.cycleright.com.au),Cycle Right-101 Rickertt Road
Gold Coast Motorcycle Training,,,Gold Coast Revival Fellowship,1 Heather Street/94-100 Tallebudgera Creek Rd,Tallebudgera,4228,-28.1214,153.4388,0418 749 911,,[charles@gcmotorcycletraining.com.au](mailto:charles@gcmotorcycletraining.com.au),[Gold Coast Motorcycle Training website](http://www.gcmotorcycletraining.com.au/),Gold Coast Motorcycle Training-1 Heather St
Gold Coast Motorcycle Training,,,611 Tallebudgera Creek Road,,Tallebudgera Valley,4228,-28.151952,153.401457,0418 749 911,,[charles@gcmotorcycletraining.com.au](mailto:charles@gcmotorcycletraining.com.au),[Gold Coast Motorcycle Training website](http://www.gcmotorcycletraining.com.au/),Gold Coast Motorcycle Training-611 Tallebudgera Creek Road
Gympie Road Skills Driver and Rider Training,,,"Cooloola Kart Track, Runge Road",,Gympie,4570,-33.05929,138.15201,0412 410 727,,[Roadskills@live.com.au](mailto:Roadskills@live.com.au),,Gympie Road Skills Driver and Rider Training-Rung Road
Gympie Road Skills Driver and Rider Training,,,Cnr of Chatsworth and Pinewood Avenue,,Gympie,4570,-26.1836445,152.6623743,0412 410 727,,[Roadskills@live.com.au](mailto:Roadskills@live.com.au),,Gympie Road Skills Driver and Rider Training-Pinewood Avenue
Learn 2 Ride,,,Bells Road,,Palmyra,4751,-21.2124179,149.0708644,0447 714 336,,[brett@learn2ride.net.au](mailto:brett@learn2ride.net.au),[Learn 2 Ride website](http://www.learn2ride.net.au),Learn 2 Ride-Bells Road
Motodojo,,,662 Compton Road,,Calamvale,4116,-27.613128,153.053934,0403 656 569,,[johnmotodojo@gmail.com](mailto:johnmotodojo@gmail.com),,Motodojo-662 Compton Road
Motodojo,,,1430 Ipswich Road,,Rocklea ,4108,-27.5481014,153.0089589,0403 656 569,,[johnmotodojo@gmail.com](mailto:johnmotodojo@gmail.com),,Motodojo-1430 Ipswich Road
Motorcycle Academy,,,47-95 Urraween Road,,Urraween,4655,-25.298928,152.830416,0415 365 239,,[dan.allwood4655@gmail.com](mailto:dan.allwood4655@gmail.com),,Motorcycle Academy-Urraween
Motorcycle Masters Riding School,,,Anne Street ,,Southport,4215,-27.98043,153.40002,0403 480 407,,[motorcyclemasters.qride@gmail.com](mailto:motorcyclemasters.qride@gmail.com),,Motorcycle Masters Riding School- Anne Street
Motorcycle Masters Riding School,,,181 Nerang-Broadbeach Road,,Carrara,4211,-28.0006,153.35688,0403 480 407,,[motorcyclemasters.qride@gmail.com](mailto:motorcyclemasters.qride@gmail.com),,Motorcycle Masters Riding School-Carrara
Motorcycle Rider Training Australia Pty Ltd,,,153 Saint Vincents Road,,Virginia,4014,-27.3811742,153.0682157,,,[Dean@mrtaus.com.au](mailto:Dean@mrtaus.com.au),[Motorcycle Rider Training website](https://www.motorcycleridertrainingaustralia.com.au/),Motorcycle Rider Training Australia Pty Ltd�153 Saint Vincents Road 
NQ Ride Motorcycle Training,,,290 Severin Street,,Parramatta Park,4870,-16.926854,145.7634346,0413 048 013,,[info@nqride.com.au](mailto:info@nqride.com.au),[NQ Ride Motorcycle Training](https://www.nqride.com.au),NQ Ride Motorcycle Training (Parramatta Park)- 109-127 Mulgrave Road
One Addiction Pty Ltd,,,50 Paisley Drive,,Lawnton,4501,-27.2837231,152.988925,1300 277 433,,[qride@oneaddiction.com.au](mailto:qride@oneaddiction.com.au),[One Addiction Pty Ltd website](http://www.oneaddiction.com.au),One Addiction Pty Ltd - 50 Paisley Drive site
Queensland Motorcycle School,,,79 Nambour Connection Road,,Woombye,4559,-26.661622,152.9683,1300 666 273,0412 577 429,[mark@qldmotorcycleschool.com.au](mailto:mark@qldmotorcycleschool.com.au),[Queensland Motorcycle School website](http://www.queenslandmotorcycleschool.com.au/),Queensland Motorcycle School-76 Nambour Connection Road
Ride for Life Motorcycle Training,,,238-280 Steele Road,,Logan Village,4207,-27.789378,153.120529,0409 628 892,,[graham@rideforlifetraining.com.au](mailto:graham@rideforlifetraining.com.au),[Ride for Life Motorcycle Training website](http://www.rideforlifetraining.com.au/),Ride for Life Motorcycle Training- 238-280 Steele Road
Ride Smart Motorcycle Training,,,159 Osborne Road,,Mitchelton,4053,-27.41052,152.979983,(07) 3855 3777,0407 159 399,[info@ridesmart.com.au](mailto:info@ridesmart.com.au),[Ride Smart Motorcycle Training website](http://www.ridesmart.com.au),Ride Smart Motorcycle Training-159 Osborne Road
Ride Smart Motorcycle Training,,,3303 - 3305 Logan Road ,,Slacks Creek,4127,-27.6139168,153.1164961,(07) 3855 3777,0407 159 399,[info@ridesmart.com.au](mailto:info@ridesmart.com.au),[Ride Smart Motorcycle Training website](http://www.ridesmart.com.au),Ride Smart Motorcycle Training-Underwood
Ride Smart Motorcycle Training,,,65 Dew Street,,Runcorn,4113,-27.5901641,153.0721823,(07) 3855 3777,0407 159 399,[info@ridesmart.com.au](mailto:info@ridesmart.com.au),[Ride Smart Motorcycle Training website](http://www.ridesmart.com.au),Ride Smart Motorcycle Training-65 Dew Street
Ride Smart Motorcycle Training,,,Cnr Robertson and South Station Road,,Raceview,4305,-27.6299202,152.786476,(07) 3855 3777,0407 159 399,[info@ridesmart.com.au](mailto:info@ridesmart.com.au),[Ride Smart Motorcycle Training website](http://www.ridesmart.com.au),Ride Smart Motorcycle Training-Cnr Robertson and South Station Road
Saferider Motorcycle Training,,,Cnr of Boundary Road and Tavistock Street,,Torquay,4655,-25.301316,152.862923,0412 602 619,,[tonydowns51@yahoo.com.au](mailto:tonydowns51@yahoo.com.au),[Saferider Motorcycle Training website](http://www.saferider.com.au/),Saferider Motorcycle Training-Cnr Boundary Road and Tavistock Road
South Burnett Motorcycle Rider Training,,,10258 Bunya Highway,,Kingaroy,4610,-26.597649,151.813038,(07) 4162 3125,,[crogie@bigpond.com](mailto:crogie@bigpond.com),,South Burnett Motorcycle Rider Training-10258 Bunya Highway
Southern Downs Rider Training,,,University of Southern Queensland,487-535 West Street,Toowoomba,4350,-27.6024,151.93127,0435 649 535,,[sdridertraining@outlook.com](mailto:sdridertraining@outlook.com),[Southern Downs Rider Training](https://www.facebook.com/QRideWarwick),Southern Downs Rider Training-Toowoomba
Southern Downs Rider Training,,,Kearney Springs Sporting Complex,Corner Ruthven Street and Spring Street,South Toowoomba,4350,-27.574208,151.892434,0435 649 535,,[sdridertraining@outlook.com](mailto:sdridertraining@outlook.com),[Southern Downs Rider Training](https://www.facebook.com/QRideWarwick),Southern Downs Rider Training-South Toowoomba
Southern Downs Rider Training,,,"Warwick Dragway, Morgan Park Sports Complex",Old Stanthorpe Road,Warwick,4370,-28.2735453,152.0555623,0435 649 535,,[sdridertraining@outlook.com](mailto:sdridertraining@outlook.com),[Southern Downs Rider Training](https://www.facebook.com/QRideWarwick),Southern Downs Rider Training-Old Stanthorpe Road
Stay Upright,,,Archerfield Airport,Lot 10 Beaufighter Ave,Archerfield ,4108,-27.568013,152.997057,1300 366 640,,[customerservice@stayupright.com.au](mailto:customerservice@stayupright.com.au),[Stay Upright website](https://www.stayupright.com.au),Stay Upright-Archerfield Airport
Stay Upright,,,34 Hickey Rd,,Caboolture,4510,-27.085993,152.99283,1300 366 640,,[customerservice@stayupright.com.au](mailto:customerservice@stayupright.com.au),[Stay Upright website](https://www.stayupright.com.au),Stay Upright-Hickey Rd
Stay Upright,,,RACQ Mobility Centre,1753-1799 Mount Cotton Road,Cornubia,4130,-27.649906,153.232841,1300 366 640,,[customerservice@stayupright.com.au](mailto:customerservice@stayupright.com.au),[Stay Upright website](https://www.stayupright.com.au),Stay Upright-Mount Cotton Road
Streetwise Motorbike Training,,,79 Perkins Street,,South Townsville,4810,-19.2643611,146.8228844,(07) 4408 0050,,[info@streetwisebikes.com.au](mailto:info@streetwisebikes.com.au),[Streetwise Motorbike Training website](http://www.streetwisebikes.com.au),Streetwise Motorbike Training-Perkins Street
Sunshine Coast Motorcycle Rider Training,,,100 Eenie Creek Road,,Noosa Heads,4567,-26.41282,153.09181,(07) 5442 4806,0418 879 820,[qridenoosa@gmail.com](mailto:qridenoosa@gmail.com),[Sunshine Coast Motorcycle Rider Training website](https://www.q-ridenoosa.com.au/),Sunshine Coast Motorcycle Rider Training-100 Eenie Creek Road
Sunshine Coast Motorcycle Rider Training,,,95 Beckmans Road,,Tewantin,4566,-26.4095481,153.0287109,(07) 5442 4806,0418 879 820,[qridenoosa@gmail.com](mailto:qridenoosa@gmail.com),[Sunshine Coast Motorcycle Rider Training website](https://www.q-ridenoosa.com.au/),Sunshine Coast Motorcycle Rider Training-95 Beckmans Road
Tablelands Rider Training,,,Cnr Maunds Road and First Avenue,,Atherton,4883,-17.2612,145.4861,0484 017 191,,[tablelandsridertraining@gmail.com](mailto:tablelandsridertraining@gmail.com),[Tablelands Rider Training](https://www.tablelandsrider.com),TablelandsRiderTraining-Atherton
Tony's Rider Training,,,Cnr Arthur and Mary Streets,,Toowoomba,4350,-27.5599484,151.9665499,0437 724 665,,[tonysridertraining@hotmail.com](mailto:tonysridertraining@hotmail.com),,Tonys Rider Training-Toowoomba
Top Rider GC,,,109-127 Mulgrave Road,,Parramatta Park,4870,-16.9273808,145.7628285,1300 131 362,,[info@toprider.com.au](mailto:info@toprider.com.au),[Top Rider GC website](https://www.toprider.com.au),Top Rider GC-ParramattaPark
Top Rider GC,,,514 Gilston Road,,Gilston,4211,-28.0245,153.3047,1300 131 362,,[info@toprider.com.au](mailto:info@toprider.com.au),[Top Rider GC website](https://www.toprider.com.au),Top Rider GC-Gilston
Top Rider GC,,,170 Pierce Avenue,,Caloundra,4551,-26.7863672,153.0714455,1300 131 362,,[info@toprider.com.au](mailto:info@toprider.com.au),[Top Rider GC website](https://www.toprider.com.au),Top Rider GC-Caloundra
Top Rider GC,,,4 Gunn Court,,Crowley Vale,4342,-27.5435877,152.3736372,1300 131 362,,[info@toprider.com.au](mailto:info@toprider.com.au),[Top Rider GC website](https://www.toprider.com.au),Top Rider GC-Crowley Vale
Training and Adventure Company Pty Ltd,,,Soccer Drive,,Slacks Creek,4127,-27.64908,153.13647,1300 349 216,,,[Training and Adventure Company website](https://www.trainingadv.com.au),Training-and-Adventure-Company-Soccer-Drive
