Kingdom,Sub_Kingdom,Division,Class,SubClass,Order_Name,Group_Name,Family,Subfamily_Name,Tribe_Name,Botanical_Name,Taxon_Name,Genus,Species,Rank,Infra_Name,Naturalisation_Status,NCA_Status,Curator,Burke,Burnett,Cook,Darling_Downs,Gregory_North,Gregory_South,Leichhardt,Maranoa,Mitchell,Moreton,North_Kennedy,Port_Curtis,South_Kennedy,Warrego,Wide_Bay,Queensland,ACT,NSW,NT,SA,TAS,VIC,WA,Australia,NG,Africa,America,Antarctica,Asia,NZ,Europe,Malesia,Melanesia,Pacific_islands,Notes
Chromista,,Bacillariophyta,Bacillariophyceae,Bacillariophycidae,Mastogloiales,Algae,Achnanthaceae,,,Achnanthes exigua Grunov,Achnanthes exigua,Achnanthes,exigua,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,No specimen in BRI
Chromista,,Bacillariophyta,Bacillariophyceae,Bacillariophycidae,Mastogloiales,Algae,Achnanthaceae,,,Achnanthes hungarica Grunov,Achnanthes hungarica,Achnanthes,hungarica,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,No specimen in BRI
Chromista,,Bacillariophyta,Bacillariophyceae,Bacillariophycidae,Mastogloiales,Algae,Achnanthaceae,,,Achnanthes saccula Carter & Watts,Achnanthes saccula,Achnanthes,saccula,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,No specimen in BRI
Chromista,,Bacillariophyta,Bacillariophyceae,Bacillariophycidae,Mastogloiales,Algae,Achnanthaceae,,,Achnanthes ventralis (Krasske) Lange-Bert.,Achnanthes ventralis,Achnanthes,ventralis,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,No specimen in BRI
Chromista,,Bacillariophyta,Bacillariophyceae,Bacillariophycidae,Cocconeidales,Algae,Achnanthidiaceae,,,Achnanthidium minutissimum (Kuetz.) Czarn.,Achnanthidium minutissimum,Achnanthidium,minutissimum,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,No specimen in BRI
Chromista,,Bacillariophyta,Bacillariophyceae,Bacillariophycidae,Cocconeidales,Algae,Achnanthidiaceae,,,Planothidium frequentissimum (Lange-Bert.) Round & Bukhtiyarova,Planothidium frequentissimum,Planothidium,frequentissimum,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,No specimen in BRI
Chromista,,Ochrophyta,Phaeophyceae,Fucophycidae,Ectocarpales,Algae,Acinetosporaceae,,,Feldmannia globifera (Kuetz.) Hamel,Feldmannia globifera,Feldmannia,globifera,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,
Chromista,,Ochrophyta,Phaeophyceae,Fucophycidae,Ectocarpales,Algae,Acinetosporaceae,,,Feldmannia indica (Sond.) Womersley & A.Bailey,Feldmannia indica,Feldmannia,indica,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,3,,,,,,,5,,14,6,,,,,2,,,,,,,,,2,,,1,,1,1,,
Chromista,,Ochrophyta,Phaeophyceae,Fucophycidae,Ectocarpales,Algae,Acinetosporaceae,,,Feldmannia irregularis (Kuetz.) Hamel,Feldmannia irregularis,Feldmannia,irregularis,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,2,,,,,,,8,1,22,2,,3,,,2,,,1,,,,,,,,,,,,,,
Chromista,,Ochrophyta,Phaeophyceae,Fucophycidae,Ectocarpales,Algae,Acinetosporaceae,,,Hincksia breviarticula (J.Agardh) P.C.Silva,Hincksia breviarticula,Hincksia,breviarticula,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,,,,5,,,,,,,,,,,,,,,1,,,,,,3,,
Chromista,,Ochrophyta,Phaeophyceae,Fucophycidae,Ectocarpales,Algae,Acinetosporaceae,,,Hincksia conifera (Boergesen) I.A.Abbott,Hincksia conifera,Hincksia,conifera,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,No specimen in BRI
Chromista,,Ochrophyta,Phaeophyceae,Fucophycidae,Ectocarpales,Algae,Acinetosporaceae,,,Hincksia mitchelliae (Harv.) P.C.Silva,Hincksia mitchelliae,Hincksia,mitchelliae,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,1,,,,,,,9,3,23,,,1,,,4,,,1,,,,,,1,,,,,,,,
Chromista,,Ochrophyta,Phaeophyceae,Fucophycidae,Ectocarpales,Algae,Acinetosporaceae,,,Hincksia sordida (Harv.) P.C.Silva,Hincksia sordida,Hincksia,sordida,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,,1,,,,,6,,,,,,,,1,,,,,,,,,,,,
Plantae,Biliphyta,Rhodophyta,Florideophyceae,Nemaliophycidae,Acrochaetiales,Algae,Acrochaetiaceae,,,Acrochaetium pulvinatum Levring,Acrochaetium pulvinatum,Acrochaetium,pulvinatum,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
Plantae,Biliphyta,Rhodophyta,Florideophyceae,Nemaliophycidae,Acrochaetiales,Algae,Acrochaetiaceae,,,Audouinella dasyae (Collins) Woelk.,Audouinella dasyae,Audouinella,dasyae,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
Plantae,Biliphyta,Rhodophyta,Florideophyceae,Nemaliophycidae,Acrochaetiales,Algae,Acrochaetiaceae,,,Audouinella daviesii (Dillwyn) Woelk.,Audouinella daviesii,Audouinella,daviesii,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,1,,
Plantae,Biliphyta,Rhodophyta,Florideophyceae,Nemaliophycidae,Acrochaetiales,Algae,Acrochaetiaceae,,,Audouinella eugenea (Skuja) C.C.Jao,Audouinella eugenea,Audouinella,eugenea,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,
Plantae,Biliphyta,Rhodophyta,Florideophyceae,Nemaliophycidae,Acrochaetiales,Algae,Acrochaetiaceae,,,Audouinella gracilis (Boergesen) Garbary,Audouinella gracilis,Audouinella,gracilis,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,
Plantae,Biliphyta,Rhodophyta,Florideophyceae,Nemaliophycidae,Acrochaetiales,Algae,Acrochaetiaceae,,,Audouinella hermannii (Roth) Duby,Audouinella hermannii,Audouinella,hermannii,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,,2,,,,,,,,,,,,,,,,,1,,,,,,,,
Plantae,Biliphyta,Rhodophyta,Florideophyceae,Nemaliophycidae,Acrochaetiales,Algae,Acrochaetiaceae,,,Audouinella microscopica (Naegeli) Woelk.,Audouinella microscopica,Audouinella,microscopica,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,,1,,2,3,,1,,,1,,,,,,,,,,,,,,,,,
Plantae,Biliphyta,Rhodophyta,Florideophyceae,Nemaliophycidae,Acrochaetiales,Algae,Acrochaetiaceae,,,Audouinella plumosa (K.M.Drew) Garbary,Audouinella plumosa,Audouinella,plumosa,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,
Plantae,Biliphyta,Rhodophyta,Florideophyceae,Nemaliophycidae,Acrochaetiales,Algae,Acrochaetiaceae,,,Audouinella saviana (Menegh.) Woelk.,Audouinella saviana,Audouinella,saviana,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,,3,,4,,,,,,,,,,,,,,,2,,,,,,,,
Plantae,Biliphyta,Rhodophyta,Florideophyceae,Nemaliophycidae,Acrochaetiales,Algae,Acrochaetiaceae,,,Audouinella simplex (K.M.Drew) Garbary,Audouinella simplex,Audouinella,simplex,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
Plantae,Biliphyta,Rhodophyta,Florideophyceae,Nemaliophycidae,Acrochaetiales,Algae,Acrochaetiaceae,,,Audouinella spongicola (Weber Bosse) Stegenga,Audouinella spongicola,Audouinella,spongicola,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
Plantae,Biliphyta,Rhodophyta,Florideophyceae,Rhodymeniophycidae,Acrosymphytales,Algae,Acrosymphytaceae,,,Acrosymphyton taylorii I.A.Abbott,Acrosymphyton taylorii,Acrosymphyton,taylorii,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No specimen in BRI
Plantae,Biliphyta,Rhodophyta,Florideophyceae,Rhodymeniophycidae,Acrosymphytales,Algae,Acrosymphytaceae,,,Acrosymphyton tenax A.Millar & Kraft,Acrosymphyton tenax,Acrosymphyton,tenax,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,
Plantae,Biliphyta,Rhodophyta,Florideophyceae,Rhodymeniophycidae,Gigartinales,Algae,Acrotylaceae,,,Antrocentrum nigrescens (Harv.) Kraft & Min-Thein,Antrocentrum nigrescens,Antrocentrum,nigrescens,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,,,1,,,,,,,,,,,2,,,,,,,,,,,,,
Chromista,,Bacillariophyta,Bacillariophyceae,Bacillariophycidae,Naviculales,Algae,Amphipleuraceae,,,Frustulia rhomboides (Ehrenberg) De Toni,Frustulia rhomboides,Frustulia,rhomboides,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chromista,,Bacillariophyta,Bacillariophyceae,Bacillariophycidae,Naviculales,Algae,Amphipleuraceae,,,Frustulia rhomboides var. saxonica (Rabenh.) De Toni,Frustulia rhomboides var. saxonica,Frustulia,rhomboides,Variety,saxonica,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,
Chromista,,Bacillariophyta,Bacillariophyceae,Bacillariophycidae,Naviculales,Algae,Amphipleuraceae,,,Frustulia vulgaris Thwaites,Frustulia vulgaris,Frustulia,vulgaris,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,No specimen in BRI
Chromista,,Bacillariophyta,Bacillariophyceae,Bacillariophycidae,Naviculales,Algae,Amphipleuraceae,,,Vanheurckia lewisiana (Grev.) Breb.,Vanheurckia lewisiana,Vanheurckia,lewisiana,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
Plantae,Viridaeplantae,Chlorophyta,Ulvophyceae,,Cladophorales,Algae,Anadyomenaceae,,,Anadyomene brownii (J.E.Gray) J.Agardh,Anadyomene brownii,Anadyomene,brownii,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,,,3,,,,,,,,3,,,,,,,,,,,,,,,,
Plantae,Viridaeplantae,Chlorophyta,Ulvophyceae,,Cladophorales,Algae,Anadyomenaceae,,,Anadyomene plicata C.Agardh,Anadyomene plicata,Anadyomene,plicata,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,9,,,,,,,,8,6,3,,,,,,,,,,,,1,,,,,,,,,,
Plantae,Viridaeplantae,Chlorophyta,Ulvophyceae,,Cladophorales,Algae,Anadyomenaceae,,,Microdictyon agardhianum Decne.,Microdictyon agardhianum,Microdictyon,agardhianum,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
Plantae,Viridaeplantae,Chlorophyta,Ulvophyceae,,Cladophorales,Algae,Anadyomenaceae,,,Microdictyon obscurum J.Agardh,Microdictyon obscurum,Microdictyon,obscurum,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,
Plantae,Viridaeplantae,Chlorophyta,Ulvophyceae,,Cladophorales,Algae,Anadyomenaceae,,,Microdictyon okamurae Setch.,Microdictyon okamurae,Microdictyon,okamurae,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,
Plantae,Viridaeplantae,Chlorophyta,Ulvophyceae,,Cladophorales,Algae,Anadyomenaceae,,,Microdictyon umbilicatum (Velley) Zanardini,Microdictyon umbilicatum,Microdictyon,umbilicatum,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,,9,,2,1,,,,,2,,,,,,,,,,,,,,,,,
Plantae,Viridaeplantae,Chlorophyta,Ulvophyceae,,Cladophorales,Algae,Anadyomenaceae,,,Microdictyon vanbosseae Setch.,Microdictyon vanbosseae,Microdictyon,vanbosseae,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,No specimen in BRI
Chromista,,Bacillariophyta,Bacillariophyceae,Bacillariophycidae,Cymbellales,Algae,Anomoeoneidaceae,,,"Adlafia bryophila (Petersen) Moser, Lange-Bert. & Metzeltin",Adlafia bryophila,Adlafia,bryophila,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,No specimen in BRI
Chromista,,Bacillariophyta,Bacillariophyceae,Bacillariophycidae,Cymbellales,Algae,Anomoeoneidaceae,,,Anomoeoneis sphaerophora (Ehrenb.) Pfitzer,Anomoeoneis sphaerophora,Anomoeoneis,sphaerophora,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,No specimen in BRI
Chromista,,Bacillariophyta,Bacillariophyceae,Bacillariophycidae,Cymbellales,Algae,Anomoeoneidaceae,,,Staurophora wislouchii (V.S.Poretzky & Anisimova) D.G.Mann,Staurophora wislouchii,Staurophora,wislouchii,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,No specimen in BRI
Eubacteria,Negibacteria,Cyanobacteria,Cyanophyceae,Nostocophycideae,Nostocales,Algae,Aphanizomenonaceae,,,Anabaenopsis arnoldii Aptekarj,Anabaenopsis arnoldii,Anabaenopsis,arnoldii,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,No specimen in BRI
Eubacteria,Negibacteria,Cyanobacteria,Cyanophyceae,Nostocophycideae,Nostocales,Algae,Aphanizomenonaceae,,,Anabaenopsis elenkinii V.V.Mill.,Anabaenopsis elenkinii,Anabaenopsis,elenkinii,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,No specimen in BRI
Eubacteria,Negibacteria,Cyanobacteria,Cyanophyceae,Nostocophycideae,Nostocales,Algae,Aphanizomenonaceae,,,Anabaenopsis tanganyikae (G.S.West) Wolosz. & V.V.Mill.,Anabaenopsis tanganyikae,Anabaenopsis,tanganyikae,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,No specimen in BRI
Eubacteria,Negibacteria,Cyanobacteria,Cyanophyceae,Nostocophycideae,Nostocales,Algae,Aphanizomenonaceae,,,Aphanizomenon flos-aquae (L.) Ralfs ex Bornet & Flahault,Aphanizomenon flos-aquae,Aphanizomenon,flos-aquae,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,1,,,,
Eubacteria,Negibacteria,Cyanobacteria,Cyanophyceae,Nostocophycideae,Nostocales,Algae,Aphanizomenonaceae,,,Aphanizomenon gracile Lemmerm.,Aphanizomenon gracile,Aphanizomenon,gracile,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,No specimen in BRI
Eubacteria,Negibacteria,Cyanobacteria,Cyanophyceae,Nostocophycideae,Nostocales,Algae,Aphanizomenonaceae,,,Aphanizomenon ovalisporum Forti,Aphanizomenon ovalisporum,Aphanizomenon,ovalisporum,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,No specimen in BRI
Eubacteria,Negibacteria,Cyanobacteria,Cyanophyceae,Nostocophycideae,Nostocales,Algae,Aphanizomenonaceae,,,Cuspidothrix issatschenkoi (Usachev) Rajaniemi et al.,Cuspidothrix issatschenkoi,Cuspidothrix,issatschenkoi,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,No specimen in BRI
Eubacteria,Negibacteria,Cyanobacteria,Cyanophyceae,Nostocophycideae,Nostocales,Algae,Aphanizomenonaceae,,,Cylindrospermopsis raciborskii (Wolosz.) Seenayya & Subbaraju,Cylindrospermopsis raciborskii,Cylindrospermopsis,raciborskii,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,No specimen in BRI
Eubacteria,Negibacteria,Cyanobacteria,Cyanophyceae,Nostocophycideae,Nostocales,Algae,Aphanizomenonaceae,,,Nodularia harveyana (Thwaites) Thur.,Nodularia harveyana,Nodularia,harveyana,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,,3,,,,,,,,,,,,,,,,,1,,,,1,,,,
Eubacteria,Negibacteria,Cyanobacteria,Cyanophyceae,Nostocophycideae,Nostocales,Algae,Aphanizomenonaceae,,,Nodularia spumigena Mert.,Nodularia spumigena,Nodularia,spumigena,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,
Eubacteria,Negibacteria,Cyanobacteria,Cyanophyceae,Nostocophycideae,Nostocales,Algae,Aphanizomenonaceae,,,Raphidiopsis mediterranea Skuja,Raphidiopsis mediterranea,Raphidiopsis,mediterranea,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,No specimen in BRI
Plantae,Viridaeplantae,Chlorophyta,Chlorophyceae,,Chaetophorales,Algae,Aphanochaetaceae,,,Aphanochaete repens A.Braun,Aphanochaete repens,Aphanochaete,repens,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eubacteria,Negibacteria,Cyanobacteria,Cyanophyceae,Oscillatoriophycideae,Chroococcales,Algae,Aphanothecaceae,,,Aphanothece castagnei (Breb.) Rabenh.,Aphanothece castagnei,Aphanothece,castagnei,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
Eubacteria,Negibacteria,Cyanobacteria,Cyanophyceae,Oscillatoriophycideae,Chroococcales,Algae,Aphanothecaceae,,,Aphanothece clathrata W.West & G.S.West,Aphanothece clathrata,Aphanothece,clathrata,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,No specimen in BRI
Eubacteria,Negibacteria,Cyanobacteria,Cyanophyceae,Oscillatoriophycideae,Chroococcales,Algae,Aphanothecaceae,,,Aphanothece elabens (Breb.) Elenkin,Aphanothece elabens,Aphanothece,elabens,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,2,1,,,,,,2,1,,,,,,,,,,,,,,,,3,,,,,,,,
Eubacteria,Negibacteria,Cyanobacteria,Cyanophyceae,Oscillatoriophycideae,Chroococcales,Algae,Aphanothecaceae,,,Aphanothece granulosa (Gardner) Komarek & Komark.-Legn.,Aphanothece granulosa,Aphanothece,granulosa,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,No specimen in BRI
Eubacteria,Negibacteria,Cyanobacteria,Cyanophyceae,Oscillatoriophycideae,Chroococcales,Algae,Aphanothecaceae,,,Aphanothece minutissima (W.West) Komark.-Legn. & Cronberg,Aphanothece minutissima,Aphanothece,minutissima,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No specimen in BRI
Eubacteria,Negibacteria,Cyanobacteria,Cyanophyceae,Oscillatoriophycideae,Chroococcales,Algae,Aphanothecaceae,,,Aphanothece pseudoglebulenta Joosten,Aphanothece pseudoglebulenta,Aphanothece,pseudoglebulenta,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,No specimen in BRI
Eubacteria,Negibacteria,Cyanobacteria,Cyanophyceae,Oscillatoriophycideae,Chroococcales,Algae,Aphanothecaceae,,,Aphanothece saxicola Naegeli,Aphanothece saxicola,Aphanothece,saxicola,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,,,1,,,,5,,,,,,,,,,,,1,,,,,,,,
Eubacteria,Negibacteria,Cyanobacteria,Cyanophyceae,Oscillatoriophycideae,Chroococcales,Algae,Aphanothecaceae,,,Aphanothece smithii Komark.-Legn. & Cronberg,Aphanothece smithii,Aphanothece,smithii,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,No specimen in BRI
Eubacteria,Negibacteria,Cyanobacteria,Cyanophyceae,Oscillatoriophycideae,Chroococcales,Algae,Aphanothecaceae,,,Aphanothece stagnina (Spreng.) A.Braun,Aphanothece stagnina,Aphanothece,stagnina,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,1,,,3,,,4,3,5,,,2,1,,,,,,,,,,,2,,,,,1,,,
Eubacteria,Negibacteria,Cyanobacteria,Cyanophyceae,Oscillatoriophycideae,Chroococcales,Algae,Aphanothecaceae,,,Gloeothece baileyana Schmidle,Gloeothece baileyana,Gloeothece,baileyana,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,No specimen in BRI
Eubacteria,Negibacteria,Cyanobacteria,Cyanophyceae,Oscillatoriophycideae,Chroococcales,Algae,Aphanothecaceae,,,Gloeothece lacustris G.B.McGregor,Gloeothece lacustris,Gloeothece,lacustris,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
Eubacteria,Negibacteria,Cyanobacteria,Cyanophyceae,Oscillatoriophycideae,Chroococcales,Algae,Aphanothecaceae,,,Gloeothece membranacea (Rabenh.) Bornet,Gloeothece membranacea,Gloeothece,membranacea,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,No specimen in BRI
Eubacteria,Negibacteria,Cyanobacteria,Cyanophyceae,Oscillatoriophycideae,Chroococcales,Algae,Aphanothecaceae,,,Gloeothece subtilis Skuja,Gloeothece subtilis,Gloeothece,subtilis,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,No specimen in BRI
Eubacteria,Negibacteria,Cyanobacteria,Cyanophyceae,Oscillatoriophycideae,Chroococcales,Algae,Aphanothecaceae,,,Myxobaktron plankticus G.B.McGregor,Myxobaktron plankticus,Myxobaktron,plankticus,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,No specimen in BRI
Plantae,Biliphyta,Rhodophyta,Florideophyceae,Rhodymeniophycidae,Gigartinales,Algae,Areschougiaceae,,,Erythroclonium sonderi Harv.,Erythroclonium sonderi,Erythroclonium,sonderi,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,,,6,,,,,,,,,1,,,,,,,,,,,,,,,
Chromista,,Ochrophyta,Phaeophyceae,Fucophycidae,Asterocladales,Algae,Asterocladaceae,,,Asterocladon rhodochortonoides (Boergesen) Uwai et al.,Asterocladon rhodochortonoides,Asterocladon,rhodochortonoides,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,,1,,7,,,,,,1,,,,,,,,,,,,,,,,,
Chromista,,Bacillariophyta,Coscinodiscophyceae,,Aulacoseirales,Algae,Aulacoseiraceae,,,Aulacoseira ambigua (Grunov) Simonsen,Aulacoseira ambigua,Aulacoseira,ambigua,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,No specimen in BRI
Chromista,,Bacillariophyta,Coscinodiscophyceae,,Aulacoseirales,Algae,Aulacoseiraceae,,,Aulacoseira crenulata (Ehrenb.) Thwaites,Aulacoseira crenulata,Aulacoseira,crenulata,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,No specimen in BRI
Chromista,,Bacillariophyta,Coscinodiscophyceae,,Aulacoseirales,Algae,Aulacoseiraceae,,,Aulacoseira granulata (Ehrenb.) Simonsen,Aulacoseira granulata,Aulacoseira,granulata,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,No specimen in BRI
Chromista,,Bacillariophyta,Coscinodiscophyceae,,Aulacoseirales,Algae,Aulacoseiraceae,,,Aulacoseira italica (Ehrenb.) Simonsen,Aulacoseira italica,Aulacoseira,italica,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,No specimen in BRI
Chromista,,Bacillariophyta,Coscinodiscophyceae,,Aulacoseirales,Algae,Aulacoseiraceae,,,Aulacoseira subarctica (O.F.Muell.) E.Y.Haw.,Aulacoseira subarctica,Aulacoseira,subarctica,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,No specimen in BRI
Chromista,,Bacillariophyta,Coscinodiscophyceae,,Aulacoseirales,Algae,Aulacoseiraceae,,,Aulacoseira subarctica forma subborealis (Nygaard) E.Y.Haw.,Aulacoseira subarctica forma subborealis,Aulacoseira,subarctica,Forma,subborealis,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,No specimen in BRI
Chromista,,Ochrophyta,Phaeophyceae,Fucophycidae,Scytothamnales,Algae,Bachelotiaceae,,,Bachelotia antillarum (Grunov) Gerloff,Bachelotia antillarum,Bachelotia,antillarum,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,1,,,,,,,6,1,,,,1,,,2,,1,,,,,,,1,,,,,,,,
Chromista,,Bacillariophyta,Bacillariophyceae,Bacillariophycidae,Bacillariales,Algae,Bacillariaceae,,,Bacillaria paxillifer (O.F.Muell.) Hendey,Bacillaria paxillifer,Bacillaria,paxillifer,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,No specimen in BRI
Chromista,,Bacillariophyta,Bacillariophyceae,Bacillariophycidae,Bacillariales,Algae,Bacillariaceae,,,Hantzschia amphioxys (Ehrenb.) Grunov,Hantzschia amphioxys,Hantzschia,amphioxys,Species,,Native to QLD,,"Phillips J.A.*, McGregor G.B.* & Fabillo M.",,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,No specimen in BRI